measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49801,7,both,0.5833,0.1092,0.799,0.3677,156
49801,8,both,0.4781,0.0772,0.6306,0.3256,156
49801,31,both,0.5433,0.0684,0.6785,0.4081,156
49801,58,both,1.3303,0.0883,1.5047,1.1559,156
49801,78,both,1.4804,0.0859,1.65,1.3107,156
49801,846,both,0.895,0.0976,1.0879,0.7021,156
49801,847,both,1.2886,0.0904,1.4671,1.11,156
49801,853,both,1.0961,0.0675,1.2294,0.9629,156
49801,856,both,0.9903,0.0814,1.151,0.8295,156
49801,858,both,1.4363,0.088,1.6101,1.2624,156
49801,859,both,0.8583,0.0891,1.0344,0.6823,156
49801,860,both,1.051,0.0694,1.1881,0.9139,156
49801,7,f,0.6833,0.1783,1.0355,0.3312,156
49801,8,f,0.525,0.1092,0.7406,0.3094,156
49801,31,f,0.5429,0.0825,0.7059,0.3798,156
49801,58,f,1.3875,0.1544,1.6925,1.0825,156
49801,78,f,1.475,0.1261,1.724,1.226,156
49801,846,f,1.33,0.1381,1.6028,1.0572,156
49801,847,f,1.3571,0.1167,1.5877,1.1266,156
49801,853,f,1.0273,0.0931,1.2112,0.8434,156
49801,856,f,1.1417,0.1261,1.3907,0.8927,156
49801,858,f,1.56,0.1381,1.8328,1.2872,156
49801,859,f,0.9083,0.1261,1.1573,0.6593,156
49801,860,f,0.9111,0.1029,1.1144,0.7078,156
49801,7,m,0.4833,0.1261,0.7323,0.2343,156
49801,8,m,0.4312,0.1092,0.6469,0.2156,156
49801,31,m,0.5437,0.1092,0.7594,0.3281,156
49801,58,m,1.2731,0.0856,1.4422,1.1039,156
49801,78,m,1.4857,0.1167,1.7163,1.2552,156
49801,846,m,0.46,0.1381,0.7328,0.1872,156
49801,847,m,1.22,0.1381,1.4928,0.9472,156
49801,853,m,1.165,0.0976,1.3579,0.9721,156
49801,856,m,0.8389,0.1029,1.0422,0.6356,156
49801,858,m,1.3125,0.1092,1.5281,1.0969,156
49801,859,m,0.8083,0.1261,1.0573,0.5593,156
49801,860,m,1.1909,0.0931,1.3748,1.007,156
