measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35148,1,both,2.255,0.1307,2.5119,1.9981,412
35148,3,both,1.0455,0.1307,1.3024,0.7886,412
35148,4,both,1.4297,0.1307,1.6866,1.1728,412
35148,5,both,2.2106,0.1169,2.4404,1.9809,412
35148,6,both,1.1025,0.1307,1.3594,0.8456,412
35148,7,both,1.5796,0.1225,1.8205,1.3387,412
35148,8,both,1.3897,0.124,1.6335,1.146,412
35148,9,both,1.3959,0.1353,1.6618,1.1299,412
35148,10,both,0.9782,0.1307,1.2352,0.7213,412
35148,12,both,0.9215,0.127,1.1711,0.6718,412
35148,13,both,0.8891,0.1307,1.146,0.6322,412
35148,14,both,1.0797,0.1307,1.3366,0.8228,412
35148,15,both,1.2536,0.1307,1.5105,0.9967,412
35148,16,both,1.193,0.1307,1.4499,0.9361,412
35148,17,both,0.9881,0.1307,1.245,0.7312,412
35148,18,both,1.3591,0.1412,1.6366,1.0816,412
35148,24,both,1.5056,0.1353,1.7715,1.2397,412
35148,25,both,1.7505,0.127,2.0001,1.5008,412
35148,26,both,1.4707,0.1307,1.7276,1.2138,412
35148,30,both,1.1264,0.1531,1.4273,0.8256,412
35148,31,both,1.6171,0.1307,1.874,1.3602,412
35148,32,both,1.68,0.1412,1.9575,1.4026,412
35148,34,both,1.4235,0.1307,1.6804,1.1666,412
35148,35,both,1.3247,0.1215,1.5635,1.086,412
35148,36,both,1.0529,0.1307,1.3098,0.796,412
35148,37,both,1.3412,0.1307,1.5982,1.0843,412
35148,38,both,1.688,0.1353,1.954,1.4221,412
35148,50,both,1.8068,0.1307,2.0637,1.5499,412
35148,65,both,1.0947,0.124,1.3384,0.851,412
35148,1,f,1.9262,0.1848,2.2896,1.5629,412
35148,3,f,0.9947,0.1848,1.3581,0.6314,412
35148,4,f,1.3694,0.1848,1.7327,1.0061,412
35148,5,f,2.2687,0.1653,2.5937,1.9437,412
35148,6,f,1.1654,0.1848,1.5287,0.8021,412
35148,7,f,1.4349,0.1976,1.8233,1.0464,412
35148,8,f,1.2485,0.1848,1.6118,0.8852,412
35148,9,f,1.107,0.1848,1.4703,0.7437,412
35148,10,f,0.749,0.1848,1.1123,0.3857,412
35148,12,f,0.8636,0.1848,1.2269,0.5003,412
35148,13,f,0.8796,0.1848,1.2429,0.5163,412
35148,14,f,1.0245,0.1848,1.3878,0.6612,412
35148,15,f,1.3601,0.1848,1.7234,0.9968,412
35148,16,f,1.0356,0.1848,1.3989,0.6723,412
35148,17,f,1.0137,0.1848,1.3771,0.6504,412
35148,18,f,1.4681,0.1848,1.8314,1.1048,412
35148,24,f,1.5537,0.1976,1.9421,1.1653,412
35148,25,f,1.8654,0.1848,2.2287,1.5021,412
35148,26,f,1.5526,0.1848,1.9159,1.1893,412
35148,30,f,0.9969,0.1976,1.3853,0.6084,412
35148,31,f,1.5162,0.1848,1.8796,1.1529,412
35148,32,f,1.7288,0.2134,2.1484,1.3093,412
35148,34,f,1.0932,0.1848,1.4566,0.7299,412
35148,35,f,1.3859,0.1576,1.6958,1.0761,412
35148,36,f,1.0401,0.1848,1.4034,0.6768,412
35148,37,f,1.4,0.1848,1.7633,1.0367,412
35148,38,f,1.6075,0.1848,1.9708,1.2442,412
35148,50,f,1.6424,0.1848,2.0057,1.2791,412
35148,65,f,1.1031,0.1653,1.4281,0.7781,412
35148,1,m,2.5838,0.1848,2.9471,2.2204,412
35148,3,m,1.0963,0.1848,1.4596,0.7329,412
35148,4,m,1.49,0.1848,1.8533,1.1267,412
35148,5,m,2.1526,0.1653,2.4776,1.8276,412
35148,6,m,1.0396,0.1848,1.4029,0.6763,412
35148,7,m,1.7244,0.145,2.0094,1.4394,412
35148,8,m,1.531,0.1653,1.856,1.206,412
35148,9,m,1.6847,0.1976,2.0731,1.2963,412
35148,10,m,1.2075,0.1848,1.5708,0.8442,412
35148,12,m,0.9793,0.1743,1.3219,0.6368,412
35148,13,m,0.8986,0.1848,1.2619,0.5353,412
35148,14,m,1.1349,0.1848,1.4982,0.7716,412
35148,15,m,1.147,0.1848,1.5103,0.7837,412
35148,16,m,1.3504,0.1848,1.7137,0.9871,412
35148,17,m,0.9624,0.1848,1.3257,0.5991,412
35148,18,m,1.25,0.2134,1.6695,0.8305,412
35148,24,m,1.4575,0.1848,1.8208,1.0942,412
35148,25,m,1.6356,0.1743,1.9781,1.293,412
35148,26,m,1.3888,0.1848,1.7521,1.0254,412
35148,30,m,1.256,0.2338,1.7156,0.7964,412
35148,31,m,1.718,0.1848,2.0813,1.3547,412
35148,32,m,1.6313,0.1848,1.9946,1.2679,412
35148,34,m,1.7538,0.1848,2.1171,1.3904,412
35148,35,m,1.2635,0.1848,1.6268,0.9002,412
35148,36,m,1.0657,0.1848,1.4291,0.7024,412
35148,37,m,1.2825,0.1848,1.6458,0.9192,412
35148,38,m,1.7686,0.1976,2.157,1.3802,412
35148,50,m,1.9713,0.1848,2.3346,1.6079,412
35148,65,m,1.0863,0.1848,1.4496,0.7229,412
