measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111312,7,m,31.078,1.600448193,34.2346146666,27.9213853334,193
111312,8,m,34.0775,1.789355477,37.6067024866,30.5482975134,193
111312,1091,m,33.3625,1.789355477,36.8917024866,29.8332975134,193
111312,1100,m,39.1133333333,2.0661697327,43.1885053447,35.038161322,193
111312,1101,m,29.422,1.600448193,32.5786146666,26.2653853334,193
111312,1102,m,36.4175,1.789355477,39.9467024866,32.8882975134,193
111312,1106,m,34.026,1.600448193,37.1826146666,30.8693853334,193
111312,1108,m,28.1975,1.789355477,31.7267024866,24.6682975134,193
111312,1111,m,30.45,2.5305307835,35.4410460209,25.4589539791,193
111312,1116,m,51.2125,1.789355477,54.7417024866,47.6832975134,193
111312,1127,m,39.342,1.600448193,42.4986146666,36.1853853334,193
111312,1132,m,34.478,1.600448193,37.6346146666,31.3213853334,193
111312,1134,m,35.995,1.789355477,39.5242024866,32.4657975134,193
111312,1139,m,43.708,1.600448193,46.8646146666,40.5513853334,193
111312,1140,m,28.0966666667,2.0661697327,32.171838678,24.0214946553,193
111312,1143,m,32.2866666667,2.0661697327,36.361838678,28.2114946553,193
111312,1144,m,38.6188888889,1.1929036514,40.9716905466,36.2660872312,193
111312,1145,m,32.328,1.600448193,35.4846146666,29.1713853334,193
111312,1148,m,37.228,1.600448193,40.3846146666,34.0713853334,193
111312,1149,m,37.82,1.789355477,41.3492024866,34.2907975134,193
111312,1150,m,35.8325,1.789355477,39.3617024866,32.3032975134,193
111312,1151,m,32.8425,1.789355477,36.3717024866,29.3132975134,193
111312,1153,m,34.04,1.600448193,37.1966146666,30.8833853334,193
111312,1155,m,30.874,1.600448193,34.0306146666,27.7173853334,193
111312,1156,m,33.71,1.789355477,37.2392024866,30.1807975134,193
111312,1160,m,38.848,1.600448193,42.0046146666,35.6913853334,193
111312,1161,m,34.7833333333,2.0661697327,38.8585053447,30.708161322,193
111312,1162,m,31.63,1.789355477,35.1592024866,28.1007975134,193
111312,1163,m,37.01,1.789355477,40.5392024866,33.4807975134,193
111312,1164,m,34.1,1.789355477,37.6292024866,30.5707975134,193
111312,1165,m,43.9275,1.789355477,47.4567024866,40.3982975134,193
111312,1166,m,44.656,1.600448193,47.8126146666,41.4993853334,193
111312,1167,m,37.736,1.600448193,40.8926146666,34.5793853334,193
111312,1168,m,40.7966666667,2.0661697327,44.871838678,36.7214946553,193
111312,1169,m,38.714,1.600448193,41.8706146666,35.5573853334,193
111312,1170,m,31.5,1.789355477,35.0292024866,27.9707975134,193
111312,1171,m,37.384,1.600448193,40.5406146666,34.2273853334,193
111312,1173,m,32.295,1.789355477,35.8242024866,28.7657975134,193
111312,1175,m,36.978,1.600448193,40.1346146666,33.8213853334,193
111312,1177,m,32.582,1.600448193,35.7386146666,29.4253853334,193
111312,1179,m,36.206,1.600448193,39.3626146666,33.0493853334,193
111312,1181,m,27.715,1.789355477,31.2442024866,24.1857975134,193
111312,1183,m,28.2666666667,2.0661697327,32.341838678,24.1914946553,193
111312,1184,m,37.17,2.0661697327,41.2451720113,33.0948279887,193
111312,1185,m,45.274,1.600448193,48.4306146666,42.1173853334,193
111312,1187,m,27.038,1.600448193,30.1946146666,23.8813853334,193
111312,1189,m,34.465,1.789355477,37.9942024866,30.9357975134,193
111312,1190,m,30.3225,1.789355477,33.8517024866,26.7932975134,193
111312,1195,m,33.3125,1.789355477,36.8417024866,29.7832975134,193
111312,1198,m,36.015,1.789355477,39.5442024866,32.4857975134,193
111312,1199,m,38.164,1.600448193,41.3206146666,35.0073853334,193
111312,3374,m,30.008,1.600448193,33.1646146666,26.8513853334,193
111312,3375,m,42.704,1.600448193,45.8606146666,39.5473853334,193
111312,3376,m,44.886,1.600448193,48.0426146666,41.7293853334,193
111312,3377,m,45.8575,1.789355477,49.3867024866,42.3282975134,193
111312,3378,m,43.176,1.600448193,46.3326146666,40.0193853334,193
111312,3379,m,40.81,1.600448193,43.9666146666,37.6533853334,193
