measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114450,1,both,2.5842015873,0.0377155693,2.6581631965,2.5102399781,2213
114450,2,both,2.242884447,0.044228838,2.329618814,2.15615008,2213
114450,3,both,3.1325520833,0.0657536493,3.2614973918,3.0036067749,2213
114450,4,both,2.923575,0.1189528273,3.1568458399,2.6903041601,2213
114450,5,both,3.175790404,0.054349104,3.2823709825,3.0692098255,2213
114450,6,both,2.7390775758,0.0545241419,2.8460014098,2.6321537417,2213
114450,7,both,2.8141158436,0.01126536,2.8362076261,2.792024061,2213
114450,8,both,2.7589666667,0.060567815,2.8777423646,2.6401909687,2213
114450,9,both,2.3520466667,0.0709297621,2.4911425214,2.2129508119,2213
114450,10,both,2.7504345455,0.0515600873,2.8515457602,2.6493233307,2213
114450,11,both,2.908129375,0.0703734417,3.046134265,2.770124485,2213
114450,12,both,2.4327680952,0.0628725143,2.5560633926,2.3094727979,2213
114450,13,both,2.4744930288,0.0512874928,2.5750696758,2.3739163819,2213
114450,14,both,2.53081875,0.0686774469,2.6654977322,2.3961397678,2213
114450,15,both,3.2134333333,0.0647497179,3.3404098955,3.0864567712,2213
114450,16,both,2.9777833333,0.0766128994,3.1280240278,2.8275426389,2213
114450,17,both,2.8811071053,0.0653433754,3.0092478515,2.7529663591,2213
114450,18,both,2.45374375,0.0741801208,2.5992136769,2.3082738231,2213
114450,20,both,2.44178125,0.0710879112,2.5811872408,2.3023752592,2213
114450,24,both,2.5112392857,0.0710879112,2.6506452765,2.3718332949,2213
114450,26,both,2.2150928571,0.073419279,2.3590707453,2.071114969,2213
114450,28,both,2.5618107143,0.0710879112,2.7012167051,2.4224047235,2213
114450,29,both,2.7363366071,0.0710879112,2.8757425979,2.5969306164,2213
114450,30,both,2.4294946429,0.0710879112,2.5689006336,2.2900886521,2213
114450,31,both,2.254,0.0686774469,2.3886789822,2.1193210178,2213
114450,32,both,2.6010737179,0.0677912491,2.734014834,2.4681326019,2213
114450,34,both,2.388885989,0.0529042212,2.4926330994,2.2851388786,2213
114450,35,both,3.0269665072,0.052039321,3.1290175168,2.9249154976,2213
114450,36,both,2.917955,0.0493650252,3.0147616179,2.8211483821,2213
114450,37,both,2.5543905594,0.0562706251,2.6647393109,2.444041808,2213
114450,40,both,2.047175,0.0971245768,2.2376398432,1.8567101568,2213
114450,42,both,2.4402714286,0.0710879112,2.5796774194,2.3008654378,2213
114450,43,both,2.5205232143,0.0860917358,2.6893522532,2.3516941753,2213
114450,46,both,2.6024260684,0.0595610776,2.7192275175,2.4856246193,2213
114450,47,both,2.7837276786,0.0710879112,2.9231336694,2.6443216878,2213
114450,50,both,2.8704416667,0.0653252822,2.9985469316,2.7423364018,2213
114450,56,both,2.6781023684,0.0536619358,2.783335385,2.5728693519,2213
114450,58,both,3.2036625,0.0841123508,3.3686098928,3.0387151072,2213
114450,59,both,3.15634,0.0868708624,3.3266969347,2.9859830653,2213
114450,65,both,2.6948417544,0.0474418008,2.7878768589,2.6018066499,2213
114450,77,both,2.9314789583,0.0493650252,3.0282855762,2.8346723405,2213
114450,78,both,2.8289833333,0.1253872895,3.0748723886,2.5830942781,2213
114450,93,both,3.0699121795,0.0677912491,3.2028532956,2.9369710634,2213
114450,94,both,2.5465734127,0.0586844154,2.6616556952,2.4314911302,2213
114450,101,both,2.4671014286,0.0804267905,2.6248213029,2.3093815543,2213
114450,106,both,2.46009,0.0676892306,2.5928310541,2.3273489459,2213
114450,120,both,2.1979875,0.0929897026,2.380343704,2.015631296,2213
114450,122,both,3.0963270833,0.0741801208,3.2417970102,2.9508571565,2213
114450,127,both,2.53141,0.0868708624,2.7017669347,2.3610530653,2213
114450,175,both,2.7725154444,0.0424592294,2.8557795445,2.6892513444,2213
114450,176,both,2.8781136905,0.0540351262,2.984078547,2.7721488339,2213
114450,177,both,2.8041888889,0.0647497179,2.931165451,2.6772123267,2213
114450,178,both,2.68095,0.0619931351,2.8025208026,2.5593791974,2213
114450,179,both,3.0580735294,0.0588904248,3.1735598039,2.9425872549,2213
114450,182,both,2.8620416647,0.0138747599,2.8892505757,2.8348327537,2213
114450,201,both,2.8822630769,0.0489344187,2.9782252596,2.7863008943,2213
114450,202,both,2.9050145833,0.0485622884,3.0002470049,2.8097821617,2213
114450,215,both,3.4305166667,0.0686774469,3.5651956489,3.2958376845,2213
114450,216,both,2.6603361111,0.0560749006,2.7703010396,2.5503711826,2213
114450,217,both,2.4215942857,0.0804267905,2.57931416,2.2638744114,2213
114450,321,both,2.7295375,0.058364607,2.8439926264,2.6150823736,2213
114450,330,both,3.1935055556,0.0560749006,3.3034704841,3.0835406271,2213
114450,1,f,2.5492142857,0.0599465902,2.6667717391,2.4316568323,2213
114450,2,f,2.2696903226,0.0493393343,2.3664465597,2.1729340855,2213
114450,3,f,3.1218166667,0.1121498011,3.3417465237,2.9018868097,2213
114450,4,f,2.78805,0.1942491536,3.1689796864,2.4071203136,2213
114450,5,f,3.1535444444,0.0915699292,3.3331164207,2.9739724682,2213
114450,6,f,2.7057733333,0.0709297621,2.8448691881,2.5666774786,2213
114450,7,f,2.7703394191,0.017695613,2.8050411626,2.7356376756,2213
114450,8,f,2.7374,0.0915699292,2.9169719763,2.5578280237,2213
114450,9,f,2.2913533333,0.0709297621,2.4304491881,2.1522574786,2213
114450,10,f,2.7291090909,0.0828281174,2.891538055,2.5666801269,2213
114450,11,f,2.95861875,0.0686774469,3.0932977322,2.8239397678,2213
114450,12,f,2.4468933333,0.0709297621,2.5859891881,2.3077974786,2213
114450,13,f,2.42369375,0.0686774469,2.5583727322,2.2890147678,2213
114450,14,f,2.4493,0.0971245768,2.6397648432,2.2588351568,2213
114450,15,f,2.9542555556,0.0915699292,3.1338275318,2.7746835793,2213
114450,16,f,2.8788,0.1228539518,3.1197210875,2.6378789125,2213
114450,17,f,2.8145342105,0.0445638121,2.9019254741,2.727142947,2213
114450,18,f,2.60665,0.1121498011,2.826579857,2.386720143,2213
114450,20,f,2.4286625,0.0971245768,2.6191273432,2.2381976568,2213
114450,24,f,2.40405,0.0971245768,2.5945148432,2.2135851568,2213
114450,26,f,2.2219857143,0.10383054,2.4256011964,2.0183702321,2213
114450,28,f,2.56335,0.0971245768,2.7538148432,2.3728851568,2213
114450,29,f,2.5900875,0.0971245768,2.7805523432,2.3996226568,2213
114450,30,f,2.479775,0.0971245768,2.6702398432,2.2893101568,2213
114450,31,f,2.2031875,0.0971245768,2.3936523432,2.0127226568,2213
114450,32,f,2.5500307692,0.0761907865,2.699443685,2.4006178535,2213
114450,34,f,2.4292642857,0.073419279,2.5732421739,2.2852863975,2213
114450,35,f,3.0321909091,0.0828281174,3.1946198731,2.869761945,2213
114450,36,f,2.87675,0.0686774469,3.0114289822,2.7420710178,2213
114450,37,f,2.4980538462,0.0761907865,2.6474667619,2.3486409304,2213
114450,40,f,1.84165,0.1121498011,2.061579857,1.621720143,2213
114450,42,f,2.2330428571,0.10383054,2.4366583393,2.029427375,2213
114450,43,f,2.4206714286,0.10383054,2.6242869107,2.2170559464,2213
114450,46,f,2.6893444444,0.0915699292,2.8689164207,2.5097724682,2213
114450,47,f,2.6390428571,0.10383054,2.8426583393,2.435427375,2213
114450,50,f,2.6586,0.10383054,2.8622154822,2.4549845178,2213
114450,56,f,2.6363947368,0.0630227475,2.759984647,2.5128048267,2213
114450,58,f,3.09145,0.0971245768,3.2819148432,2.9009851568,2213
114450,59,f,3.04704,0.1228539518,3.2879610875,2.8061189125,2213
114450,65,f,2.7480466667,0.0709297621,2.8871425214,2.6089508119,2213
114450,77,f,2.82443125,0.0686774469,2.9591102322,2.6897522678,2213
114450,78,f,2.8225,0.1942491536,3.2034296864,2.4415703136,2213
114450,93,f,3.1089076923,0.0761907865,3.258320608,2.9594947766,2213
114450,94,f,2.5174111111,0.0915699292,2.6969830874,2.3378391348,2213
114450,101,f,2.43886,0.1228539518,2.6797810875,2.1979389125,2213
114450,106,f,2.49608,0.0868708624,2.6664369347,2.3257230653,2213
114450,120,f,2.188375,0.0971245768,2.3788398432,1.9979101568,2213
114450,122,f,3.1803375,0.0971245768,3.3708023432,2.9898726568,2213
114450,127,f,2.61076,0.1228539518,2.8516810875,2.3698389125,2213
114450,175,f,2.6742388889,0.0647497179,2.801215451,2.5472623267,2213
114450,176,f,2.7779857143,0.073419279,2.9219636025,2.6340078261,2213
114450,177,f,2.6027333333,0.0915699292,2.7823053096,2.423161357,2213
114450,178,f,2.5378666667,0.0528679232,2.6415425955,2.4341907378,2213
114450,179,f,3.1236,0.0971245768,3.3140648432,2.9331351568,2213
114450,182,f,2.8217696682,0.0189118017,2.8588564022,2.7846829342,2213
114450,201,f,2.66918,0.0614269759,2.7896405438,2.5487194562,2213
114450,202,f,2.7048708333,0.0560749006,2.8148357618,2.5949059048,2213
114450,215,f,3.5628,0.1121498011,3.782729857,3.342870143,2213
114450,216,f,2.5757777778,0.0915699292,2.7553497541,2.3962058015,2213
114450,217,f,2.3233285714,0.10383054,2.5269440536,2.1197130893,2213
114450,321,f,2.607025,0.0971245768,2.7974898432,2.4165601568,2213
114450,330,f,2.9700666667,0.0915699292,3.149638643,2.7904946904,2213
114450,1,m,2.6191888889,0.0457849646,2.708974877,2.5294029007,2213
114450,2,m,2.2160785714,0.073419279,2.3600564596,2.0721006832,2213
114450,3,m,3.1432875,0.0686774469,3.2779664822,3.0086085178,2213
114450,4,m,3.0591,0.1373548937,3.3284579644,2.7897420356,2213
114450,5,m,3.1980363636,0.0585683235,3.3128909856,3.0831817417,2213
114450,6,m,2.7723818182,0.0828281174,2.9348107822,2.6099528541,2213
114450,7,m,2.857892268,0.0139462765,2.8852414257,2.8305431104,2213
114450,8,m,2.7805333333,0.0793018849,2.9360472266,2.6250194401,2213
114450,9,m,2.41274,0.1228539518,2.6536610875,2.1718189125,2213
114450,10,m,2.77176,0.0614269759,2.8922205438,2.6512994562,2213
114450,11,m,2.85764,0.1228539518,3.0985610875,2.6167189125,2213
114450,12,m,2.4186428571,0.10383054,2.6222583393,2.215027375,2213
114450,13,m,2.5252923077,0.0761907865,2.6747052234,2.375879392,2213
114450,14,m,2.6123375,0.0971245768,2.8028023432,2.4218726568,2213
114450,15,m,3.4726111111,0.0915699292,3.6521830874,3.2930391348,2213
114450,16,m,3.0767666667,0.0915699292,3.256338643,2.8971946904,2213
114450,17,m,2.94768,0.1228539518,3.1886010875,2.7067589125,2213
114450,18,m,2.3008375,0.0971245768,2.4913023432,2.1103726568,2213
114450,20,m,2.4549,0.10383054,2.6585154822,2.2512845178,2213
114450,24,m,2.6184285714,0.10383054,2.8220440536,2.4148130893,2213
114450,26,m,2.2082,0.10383054,2.4118154822,2.0045845178,2213
114450,28,m,2.5602714286,0.10383054,2.7638869107,2.3566559464,2213
114450,29,m,2.8825857143,0.10383054,3.0862011964,2.6789702321,2213
114450,30,m,2.3792142857,0.10383054,2.5828297679,2.1755988036,2213
114450,31,m,2.3048125,0.0971245768,2.4952773432,2.1143476568,2213
114450,32,m,2.6521166667,0.1121498011,2.8720465237,2.4321868097,2213
114450,34,m,2.3485076923,0.0761907865,2.497920608,2.1990947766,2213
114450,35,m,3.0217421053,0.0630227475,3.1453320154,2.8981521951,2213
114450,36,m,2.95916,0.0709297621,3.0982558547,2.8200641453,2213
114450,37,m,2.6107272727,0.0828281174,2.7731562368,2.4482983087,2213
114450,40,m,2.2527,0.1586037697,2.5637277865,1.9416722135,2213
114450,42,m,2.6475,0.0971245768,2.8379648432,2.4570351568,2213
114450,43,m,2.620375,0.1373548937,2.8897329644,2.3510170356,2213
114450,46,m,2.5155076923,0.0761907865,2.664920608,2.3660947766,2213
114450,47,m,2.9284125,0.0971245768,3.1188773432,2.7379476568,2213
114450,50,m,3.0822833333,0.0793018849,3.2377972266,2.9267694401,2213
114450,56,m,2.71981,0.0868708624,2.8901669347,2.5494530653,2213
114450,58,m,3.315875,0.1373548937,3.5852329644,3.0465170356,2213
114450,59,m,3.26564,0.1228539518,3.5065610875,3.0247189125,2213
114450,65,m,2.6416368421,0.0630227475,2.7652267523,2.5180469319,2213
114450,77,m,3.0385266667,0.0709297621,3.1776225214,2.8994308119,2213
114450,78,m,2.8354666667,0.1586037697,3.1464944532,2.5244388801,2213
114450,93,m,3.0309166667,0.1121498011,3.2508465237,2.8109868097,2213
114450,94,m,2.5757357143,0.073419279,2.7197136025,2.4317578261,2213
114450,101,m,2.4953428571,0.10383054,2.6989583393,2.291727375,2213
114450,106,m,2.4241,0.10383054,2.6277154822,2.2204845178,2213
114450,120,m,2.2076,0.1586037697,2.5186277865,1.8965722135,2213
114450,122,m,3.0123166667,0.1121498011,3.2322465237,2.7923868097,2213
114450,127,m,2.45206,0.1228539518,2.6929810875,2.2111389125,2213
114450,175,m,2.870792,0.0549419575,2.9785351858,2.7630488142,2213
114450,176,m,2.9782416667,0.0793018849,3.1337555599,2.8227277734,2213
114450,177,m,3.0056444444,0.0915699292,3.1852164207,2.8260724682,2213
114450,178,m,2.8240333333,0.1121498011,3.0439631903,2.6041034763,2213
114450,179,m,2.9925470588,0.06662691,3.1232048633,2.8618892543,2213
114450,182,m,2.9023136612,0.0203071318,2.9421366886,2.8624906338,2213
114450,201,m,3.0953461538,0.0761907865,3.2447590696,2.9459332381,2213
114450,202,m,3.1051583333,0.0793018849,3.2606722266,2.9496444401,2213
114450,215,m,3.2982333333,0.0793018849,3.4537472266,3.1427194401,2213
114450,216,m,2.7448944444,0.0647497179,2.8718710066,2.6179178823,2213
114450,217,m,2.51986,0.1228539518,2.7607810875,2.2789389125,2213
114450,321,m,2.85205,0.0647497179,2.9790265621,2.7250734379,2213
114450,330,m,3.4169444444,0.0647497179,3.5439210066,3.2899678823,2213
