measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114739,1601,f,218.1,56.4831833948,330.5493800987,105.6506199013,78
114739,1602,f,214.08,56.4831833948,326.5293800987,101.6306199013,78
114739,1604,f,161.43,56.4831833948,273.8793800987,48.9806199013,78
114739,1606,f,222.15,63.1501188282,347.8722289642,96.4277710358,78
114739,1608,f,118.35,63.1501188282,244.0722289642,-7.3722289642,78
114739,1611,f,146.16,56.4831833948,258.6093800987,33.7106199013,78
114739,1612,f,208.22,56.4831833948,320.6693800987,95.7706199013,78
114739,1619,f,249.48,56.4831833948,361.9293800987,137.0306199013,78
114739,1624,f,183.45,89.3077545123,361.2480812929,5.6519187071,78
114739,1627,f,405.22,56.4831833948,517.6693800987,292.7706199013,78
114739,1628,f,180.425,63.1501188282,306.1472289642,54.7027710358,78
114739,1630,f,150.96,56.4831833948,263.4093800987,38.5106199013,78
114739,1632,f,114.96,56.4831833948,227.4093800987,2.5106199013,78
114739,1635,f,216.9,56.4831833948,329.3493800987,104.4506199013,78
114739,1636,f,180.6,63.1501188282,306.3222289642,54.8777710358,78
114739,1637,f,214.38,56.4831833948,326.8293800987,101.9306199013,78
114739,1640,f,345.84,56.4831833948,458.2893800987,233.3906199013,78
114739,1641,f,195.24,56.4831833948,307.6893800987,82.7906199013,78
114739,1645,f,197.2,63.1501188282,322.9222289642,71.4777710358,78
114739,1659,f,199.74,56.4831833948,312.1893800987,87.2906199013,78
114739,1663,f,520.4,72.9194762096,665.5715254712,375.2284745288,78
114739,1671,f,200.1,56.4831833948,312.5493800987,87.6506199013,78
