measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47008,2,both,37.5625,4.7858,46.9714,28.1536,393
47008,3,both,20.6875,4.7858,30.0964,11.2786,393
47008,4,both,38.3125,4.7858,47.7214,28.9036,393
47008,7,both,29.6875,4.7858,39.0964,20.2786,393
47008,13,both,50.9375,4.7858,60.3464,41.5286,393
47008,42,both,44.9375,4.7858,54.3464,35.5286,393
47008,70,both,29.0116,1.1381,31.2492,26.7741,393
47008,122,both,46.8125,4.7858,56.2214,37.4036,393
47008,217,both,34.5625,4.7858,43.9714,25.1536,393
47008,2,f,21.75,6.7681,35.0562,8.4438,393
47008,3,f,13.125,6.7681,26.4312,0.0,393
47008,4,f,47.5,6.7681,60.8062,34.1938,393
47008,7,f,32,6.7681,45.3062,18.6938,393
47008,13,f,64,6.7681,77.3062,50.6938,393
47008,42,f,55.375,6.7681,68.6812,42.0688,393
47008,70,f,31.1528,1.5953,34.2891,28.0165,393
47008,122,f,86.25,6.7681,99.5562,72.9438,393
47008,217,f,37.75,6.7681,51.0562,24.4438,393
47008,2,m,53.375,6.7681,66.6812,40.0688,393
47008,3,m,28.25,6.7681,41.5562,14.9438,393
47008,4,m,29.125,6.7681,42.4312,15.8188,393
47008,7,m,27.375,6.7681,40.6812,14.0688,393
47008,13,m,37.875,6.7681,51.1812,24.5688,393
47008,42,m,34.5,6.7681,47.8062,21.1938,393
47008,70,m,26.8705,1.6237,30.0627,23.6783,393
47008,122,m,7.375,6.7681,20.6812,0.0,393
47008,217,m,31.375,6.7681,44.6812,18.0688,393
