measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110269,4,both,82.4111111111,10.6580831159,103.3366481848,61.4855740374,702
110269,7,both,71.7346153846,8.2953116679,88.0212074441,55.4480233251,702
110269,13,both,69.3798701299,10.2253992988,89.455897854,49.3038424058,702
110269,42,both,45.8416666667,14.9545857822,75.2027380532,16.4805952801,702
110269,70,both,62.4737213854,1.7188362159,65.8483967907,59.09904598,702
110269,122,both,56.6222727273,9.2406536116,74.7649009684,38.4796444861,702
110269,217,both,94.2925,9.4581105073,112.8620720249,75.7229279751,702
110269,4,f,43.3222222222,14.0993186886,71.004105796,15.6403386484,702
110269,7,f,88.2076923077,11.7313422648,111.2404116831,65.1749729323,702
110269,13,f,49.0454545455,12.7533136063,74.0846603558,24.0062487351,702
110269,42,f,39.9333333333,24.4207363208,87.8797621323,-8.0130954657,702
110269,70,f,62.3919614148,2.3984970424,67.1010482398,57.6828745897,702
110269,122,f,59.8545454545,12.7533136063,84.8937512649,34.8153396442,702
110269,217,f,86.05,13.3757881538,112.311340605,59.788659395,702
110269,4,m,121.5,15.9871246738,152.8883056106,90.1116943894,702
110269,7,m,55.2615384615,11.7313422648,78.2942578369,32.2288190862,702
110269,13,m,89.7142857143,15.9871246738,121.1025913249,58.3259801037,702
110269,42,m,51.75,17.268068254,85.6532449374,17.8467550626,702
110269,70,m,62.5554813559,2.4626822138,67.3905860745,57.7203766373,702
110269,122,m,53.39,13.3757881538,79.651340605,27.128659395,702
110269,217,m,102.535,13.3757881538,128.796340605,76.273659395,702
