measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62301,2,f,2.3095,0.1032,2.5119,2.1071,4386
62301,3,f,2.7055,0.0885,2.879,2.5321,4386
62301,4,f,2.5051,0.1165,2.7334,2.2767,4386
62301,7,f,3.0023,0.0783,3.1558,2.8488,4386
62301,13,f,3.7653,0.1123,3.9854,3.5451,4386
62301,42,f,1.7889,0.0887,1.9628,1.6149,4386
62301,122,f,3.0282,0.1375,3.2978,2.7586,4386
62301,175,f,3.4118,0.281,3.9627,2.8608,4386
62301,217,f,2.4121,0.0859,2.5805,2.2437,4386
62301,330,f,3.4819,0.1799,3.8346,3.1293,4386
62301,335,f,3.4096,0.1799,3.7623,3.057,4386
62301,340,f,3.3429,0.277,3.8859,2.7998,4386
62301,345,f,4.0317,0.2065,4.4365,3.627,4386
62301,371,f,2.8462,0.2624,3.3606,2.3317,4386
62301,372,f,2.5536,0.219,2.9829,2.1243,4386
62301,1201,f,2.4828,0.3043,3.0793,1.8862,4386
62301,1202,f,2.3333,0.2853,2.8926,1.7741,4386
62301,1203,f,3.68,0.3277,4.3225,3.0375,4386
62301,1204,f,3.2222,0.3154,3.8405,2.6039,4386
62301,1205,f,2.5128,0.2624,3.0273,1.9984,4386
62301,1206,f,2.8378,0.2694,3.366,2.3097,4386
62301,1207,f,3.0465,0.2499,3.5364,2.5566,4386
62301,1208,f,2.7917,0.3345,3.4475,2.1359,4386
62301,1209,f,3.04,0.3277,3.6825,2.3975,4386
62301,1210,f,3.6111,0.3863,4.3684,2.8539,4386
62301,1211,f,3.4615,0.3214,4.0916,2.8315,4386
62301,1212,f,3.0286,0.277,3.5716,2.4855,4386
62301,1215,f,3.9268,0.2559,4.4286,3.4251,4386
62301,1216,f,3.5484,0.2943,4.1254,2.9714,4386
62301,1217,f,4.4211,0.3759,5.1581,3.684,4386
62301,1218,f,4.119,0.2529,4.6148,3.6233,4386
62301,1219,f,2.4848,0.2853,3.0441,1.9256,4386
62301,1220,f,2.5882,0.281,3.1392,2.0373,4386
62301,1221,f,2.2717,0.1708,2.6067,1.9368,4386
62301,1222,f,2.5758,0.2853,3.135,2.0165,4386
62301,1223,f,2.5185,0.3154,3.1368,1.9002,4386
62301,1224,f,2.5658,0.188,2.9343,2.1973,4386
62301,1225,f,2.6047,0.2499,3.0946,2.1147,4386
62301,1226,f,3.4667,0.2992,4.0532,2.8801,4386
62301,1227,f,3.5714,0.3097,4.1786,2.9643,4386
62301,1228,f,3.6346,0.2272,4.0801,3.1891,4386
62301,1229,f,3.0833,0.2731,3.6188,2.5479,4386
62301,1230,f,4.2727,0.3494,4.9577,3.5878,4386
62301,1231,f,4.3243,0.2694,4.8525,3.7962,4386
62301,1232,f,3.6111,0.2731,4.1466,3.0757,4386
62301,1233,f,3.5714,0.3576,4.2725,2.8704,4386
62301,1234,f,3.3333,0.3576,4.0344,2.6323,4386
62301,1235,f,3.1818,0.3494,3.8668,2.4969,4386
62301,1236,f,4.2069,0.3043,4.8035,3.6103,4386
62301,1237,f,3.7917,0.3345,4.4475,3.1359,4386
62301,1238,f,2.4286,0.2341,2.8875,1.9696,4386
62301,1239,f,2.931,0.2152,3.3529,2.5092,4386
62301,1240,f,2.7451,0.2295,3.195,2.2952,4386
62301,1241,f,2.6538,0.3214,3.2839,2.0238,4386
62301,1242,f,3.15,0.2591,3.658,2.642,4386
62301,1243,f,2.3514,0.2694,2.8795,1.8232,4386
62301,1244,f,2.0455,0.247,2.5298,1.5611,4386
62301,1245,f,2.1915,0.239,2.6601,1.7229,4386
62301,1246,f,1.8333,0.2017,2.2288,1.4379,4386
62301,1247,f,2.8974,0.2624,3.4119,2.383,4386
62301,1248,f,2.2333,0.2992,2.8199,1.6468,4386
62301,1249,f,2.1954,0.1757,2.5398,1.851,4386
