measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111179,1387,both,10.5333333333,2.7047208814,15.8884924437,5.178174223,120
111179,1687,both,17.6666666667,2.7047208814,23.021825777,12.3115075563,120
111179,1698,both,8.85,2.8687897147,14.5300039819,3.1699960181,120
111179,1700,both,9.9416666667,3.0239698755,15.9289165672,3.9544167661,120
111179,1701,both,26.9,2.7047208814,32.2551591104,21.5448408896,120
111179,3306,both,16.2833333333,3.0239698755,22.2705832339,10.2960834328,120
111179,3307,both,13.7666666667,2.7047208814,19.121825777,8.4115075563,120
111179,3308,both,15.2,2.7047208814,20.5551591104,9.8448408896,120
111179,3311,both,23.25,3.0239698755,29.2372499005,17.2627500995,120
111179,3316,both,21.75,2.8687897147,27.4300039819,16.0699960181,120
111179,3317,both,5.5833333333,2.7047208814,10.9384924437,0.228174223,120
111179,3318,both,15.1666666667,2.7047208814,20.521825777,9.8115075563,120
111179,3320,both,16.625,2.8687897147,22.3050039819,10.9449960181,120
111179,3321,both,15.0333333333,2.7047208814,20.3884924437,9.678174223,120
111179,3322,both,26.8333333333,2.7047208814,32.1884924437,21.478174223,120
111179,3323,both,15.8333333333,2.7047208814,21.1884924437,10.478174223,120
111179,3324,both,10.1,3.0239698755,16.0872499005,4.1127500995,120
111179,3326,both,23.4,2.7047208814,28.7551591104,18.0448408896,120
111179,3327,both,14.2,3.312593028,20.7587036559,7.6412963441,120
111179,3334,both,18.35,2.7047208814,23.7051591104,12.9948408896,120
111179,3336,both,22.5,3.0239698755,28.4872499005,16.5127500995,120
111179,3337,both,11.775,3.0239698755,17.7622499005,5.7877500995,120
111179,3339,both,21.2166666667,2.7047208814,26.571825777,15.8615075563,120
111179,3340,both,16.9,3.0239698755,22.8872499005,10.9127500995,120
111179,3342,both,9.725,3.312593028,16.2837036559,3.1662963441,120
111179,3348,both,20.0833333333,3.0239698755,26.0705832339,14.0960834328,120
111179,3357,both,8.6166666667,2.7047208814,13.971825777,3.2615075563,120
111179,3359,both,16.75,3.312593028,23.3087036559,10.1912963441,120
111179,3360,both,10.5416666667,3.0239698755,16.5289165672,4.5544167661,120
111179,3365,both,15.9166666667,3.0239698755,21.9039165672,9.9294167661,120
111179,3367,both,8.0708333333,2.5300347163,13.080125994,3.0615406727,120
111179,3370,both,16.3166666667,2.7047208814,21.671825777,10.9615075563,120
111179,3371,both,10.1583333333,3.0239698755,16.1455832339,4.1710834328,120
111179,3372,both,10.7833333333,2.7047208814,16.1384924437,5.428174223,120
111179,1387,f,8.9333333333,3.8250529529,16.5066719759,1.3599946908,120
111179,1687,f,15.0,3.8250529529,22.5733386425,7.4266613575,120
111179,1698,f,8.05,3.312593028,14.6087036559,1.4912963441,120
111179,1700,f,8.7333333333,3.8250529529,16.3066719759,1.1599946908,120
111179,1701,f,17.1333333333,3.8250529529,24.7066719759,9.5599946908,120
111179,3306,f,20.0,4.6847139869,29.2754076617,10.7245923383,120
111179,3307,f,14.5333333333,3.8250529529,22.1066719759,6.9599946908,120
111179,3308,f,16.6666666667,3.8250529529,24.2400053092,9.0933280241,120
111179,3311,f,24.0,3.8250529529,31.5733386425,16.4266613575,120
111179,3316,f,14.5,3.312593028,21.0587036559,7.9412963441,120
111179,3317,f,4.2,3.8250529529,11.7733386425,-3.3733386425,120
111179,3318,f,16.6666666667,3.8250529529,24.2400053092,9.0933280241,120
111179,3320,f,19.25,3.312593028,25.8087036559,12.6912963441,120
111179,3321,f,16.0666666667,3.8250529529,23.6400053092,8.4933280241,120
111179,3322,f,28.0,3.8250529529,35.5733386425,20.4266613575,120
111179,3323,f,18.3333333333,3.8250529529,25.9066719759,10.7599946908,120
111179,3324,f,10.2,3.8250529529,17.7733386425,2.6266613575,120
111179,3326,f,23.8,3.8250529529,31.3733386425,16.2266613575,120
111179,3327,f,18.5,4.6847139869,27.7754076617,9.2245923383,120
111179,3334,f,20.0,3.8250529529,27.5733386425,12.4266613575,120
111179,3336,f,22.0,4.6847139869,31.2754076617,12.7245923383,120
111179,3337,f,6.55,4.6847139869,15.8254076617,-2.7254076617,120
111179,3339,f,11.7666666667,3.8250529529,19.3400053092,4.1933280241,120
111179,3340,f,17.5,4.6847139869,26.7754076617,8.2245923383,120
111179,3342,f,8.3,4.6847139869,17.5754076617,-0.9754076617,120
111179,3348,f,28.0,4.6847139869,37.2754076617,18.7245923383,120
111179,3357,f,6.6666666667,3.8250529529,14.2400053092,-0.9066719759,120
111179,3359,f,20.5,4.6847139869,29.7754076617,11.2245923383,120
111179,3360,f,8.65,4.6847139869,17.9254076617,-0.6254076617,120
111179,3365,f,15.3333333333,3.8250529529,22.9066719759,7.7599946908,120
111179,3367,f,7.0666666667,3.8250529529,14.6400053092,-0.5066719759,120
111179,3370,f,17.3333333333,3.8250529529,24.9066719759,9.7599946908,120
111179,3371,f,10.5666666667,3.8250529529,18.1400053092,2.9933280241,120
111179,3372,f,7.6333333333,3.8250529529,15.2066719759,0.0599946908,120
111179,1387,m,12.1333333333,3.8250529529,19.7066719759,4.5599946908,120
111179,1687,m,20.3333333333,3.8250529529,27.9066719759,12.7599946908,120
111179,1698,m,9.65,4.6847139869,18.9254076617,0.3745923383,120
111179,1700,m,11.15,4.6847139869,20.4254076617,1.8745923383,120
111179,1701,m,36.6666666667,3.8250529529,44.2400053092,29.0933280241,120
111179,3306,m,12.5666666667,3.8250529529,20.1400053092,4.9933280241,120
111179,3307,m,13.0,3.8250529529,20.5733386425,5.4266613575,120
111179,3308,m,13.7333333333,3.8250529529,21.3066719759,6.1599946908,120
111179,3311,m,22.5,4.6847139869,31.7754076617,13.2245923383,120
111179,3316,m,29.0,4.6847139869,38.2754076617,19.7245923383,120
111179,3317,m,6.9666666667,3.8250529529,14.5400053092,-0.6066719759,120
111179,3318,m,13.6666666667,3.8250529529,21.2400053092,6.0933280241,120
111179,3320,m,14.0,4.6847139869,23.2754076617,4.7245923383,120
111179,3321,m,14.0,3.8250529529,21.5733386425,6.4266613575,120
111179,3322,m,25.6666666667,3.8250529529,33.2400053092,18.0933280241,120
111179,3323,m,13.3333333333,3.8250529529,20.9066719759,5.7599946908,120
111179,3324,m,10.0,4.6847139869,19.2754076617,0.7245923383,120
111179,3326,m,23.0,3.8250529529,30.5733386425,15.4266613575,120
111179,3327,m,9.9,4.6847139869,19.1754076617,0.6245923383,120
111179,3334,m,16.7,3.8250529529,24.2733386425,9.1266613575,120
111179,3336,m,23.0,3.8250529529,30.5733386425,15.4266613575,120
111179,3337,m,17.0,3.8250529529,24.5733386425,9.4266613575,120
111179,3339,m,30.6666666667,3.8250529529,38.2400053092,23.0933280241,120
111179,3340,m,16.3,3.8250529529,23.8733386425,8.7266613575,120
111179,3342,m,11.15,4.6847139869,20.4254076617,1.8745923383,120
111179,3348,m,12.1666666667,3.8250529529,19.7400053092,4.5933280241,120
111179,3357,m,10.5666666667,3.8250529529,18.1400053092,2.9933280241,120
111179,3359,m,13.0,4.6847139869,22.2754076617,3.7245923383,120
111179,3360,m,12.4333333333,3.8250529529,20.0066719759,4.8599946908,120
111179,3365,m,16.5,4.6847139869,25.7754076617,7.2245923383,120
111179,3367,m,9.075,3.312593028,15.6337036559,2.5162963441,120
111179,3370,m,15.3,3.8250529529,22.8733386425,7.7266613575,120
111179,3371,m,9.75,4.6847139869,19.0254076617,0.4745923383,120
111179,3372,m,13.9333333333,3.8250529529,21.5066719759,6.3599946908,120
