measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112750,7,m,4.7735,5.7260721228,16.4232813282,-6.8762813282,33
112750,8,m,2.459,8.0978888553,18.9342787531,-14.0162787531,33
112750,1106,m,27.9784,5.1215546043,38.3982811892,17.5585188108,33
112750,1127,m,4.859,8.0978888553,21.3342787531,-11.6162787531,33
112750,1132,m,6.8606666667,6.6118985631,20.3126754384,-6.591342105,33
112750,1134,m,2.143,8.0978888553,18.6182787531,-14.3322787531,33
112750,1140,m,3.684,6.6118985631,17.1360087717,-9.7680087717,33
112750,1145,m,7.797,8.0978888553,24.2722787531,-8.6782787531,33
112750,1148,m,2.143,8.0978888553,18.6182787531,-14.3322787531,33
112750,1149,m,4.006,6.6118985631,17.4580087717,-9.4460087717,33
112750,1155,m,3.433,5.7260721228,15.0827813282,-8.2167813282,33
112750,1162,m,4.96,8.0978888553,21.4352787531,-11.5152787531,33
112750,1173,m,5.5646666667,6.6118985631,19.0166754384,-7.887342105,33
112750,1177,m,9.716,6.6118985631,23.1680087717,-3.7360087717,33
112750,1179,m,3.387,8.0978888553,19.8622787531,-13.0882787531,33
112750,1187,m,7.059,8.0978888553,23.5342787531,-9.4162787531,33
112750,1189,m,7.256,8.0978888553,23.7312787531,-9.2192787531,33
112750,1190,m,3.633,8.0978888553,20.1082787531,-12.8422787531,33
112750,3374,m,3.434,8.0978888553,19.9092787531,-13.0412787531,33
112750,3375,m,1.6333333333,6.6118985631,15.085342105,-11.8186754384,33
