measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90153,2,both,45.0453942424,1.6562573734,48.2926708642,41.7981176206,3667
90153,3,both,34.8592943877,1.3264537293,37.4599543179,32.2586344576,3667
90153,4,both,26.3715760519,1.1937882218,28.712130513,24.0310215908,3667
90153,7,both,40.0731838983,1.2037796491,42.4333276629,37.7130401337,3667
90153,13,both,48.0598103482,1.3772747206,50.7601104788,45.3595102175,3667
90153,42,both,40.3067586453,1.2763260905,42.8091377694,37.8043795212,3667
90153,70,both,41.6185535577,0.2440083132,42.0969589696,41.1401481458,3667
90153,122,both,19.8019585661,1.361723012,22.4717678441,17.1321492882,3667
90153,217,both,39.5223933954,1.3473095937,42.1639435653,36.8808432255,3667
90153,2,f,45.3811818182,2.2858523416,49.8628493349,40.8995143014,3667
90153,3,f,36.4509042857,1.8758888539,40.1287928301,32.7730157413,3667
90153,4,f,32.1052583333,1.6952334677,35.4289519191,28.7815647476,3667
90153,7,f,41.1073,1.6952334677,44.4309935857,37.7836064143,3667
90153,13,f,46.9960297872,1.915385582,50.751356056,43.2407035184,3667
90153,42,f,38.7916545455,1.7706136102,42.2631392766,35.3201698143,3667
90153,70,f,41.0211995388,0.3394996619,41.6868263508,40.3555727268,3667
90153,122,f,17.7913319149,1.915385582,21.5466581837,14.0360056461,3667
90153,217,f,41.0547659574,1.915385582,44.8100922263,37.2994396886,3667
90153,2,m,44.7096066667,2.3974221615,49.4100192128,40.0091941206,3667
90153,3,m,33.2676844898,1.8758888539,36.9455730342,29.5897959454,3667
90153,4,m,20.6378937705,1.6812806916,23.9342313883,17.3415561527,3667
90153,7,m,39.0390677966,1.709539489,42.3908099267,35.6873256665,3667
90153,13,m,49.1235909091,1.9796061971,53.0048288299,45.2423529883,3667
90153,42,m,41.8218627451,1.8387388613,45.4269146011,38.2168108891,3667
90153,70,m,42.2159075766,0.3505712583,42.9032414835,41.5285736697,3667
90153,122,m,21.8125852174,1.936093055,25.6085107879,18.0166596468,3667
90153,217,m,37.9900208333,1.8953286358,41.7060232304,34.2740184363,3667
