measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112664,7,m,14.8604,16.6695643916,47.8391395597,-18.1183395597,130
112664,8,m,28.8625,18.6371395675,65.7338517339,-8.0088517339,130
112664,1100,m,31.6452,16.6695643916,64.6239395597,-1.3335395597,130
112664,1101,m,8.0098,16.6695643916,40.9885395597,-24.9689395597,130
112664,1106,m,65.6584,16.6695643916,98.6371395597,32.6796604403,130
112664,1108,m,29.1964,16.6695643916,62.1751395597,-3.7823395597,130
112664,1111,m,30.938,18.6371395675,67.8093517339,-5.9333517339,130
112664,1127,m,29.3505,18.6371395675,66.2218517339,-7.5208517339,130
112664,1132,m,34.984,16.6695643916,67.9627395597,2.0052604403,130
112664,1134,m,27.4684,16.6695643916,60.4471395597,-5.5103395597,130
112664,1139,m,38.0446666667,21.5203150924,80.6200363646,-4.5307030312,130
112664,1140,m,24.554,18.6371395675,61.4253517339,-12.3173517339,130
112664,1143,m,13.4271428571,14.08835327,41.2992649116,-14.4449791973,130
112664,1145,m,47.401,18.6371395675,84.2723517339,10.5296482661,130
112664,1148,m,17.664,16.6695643916,50.6427395597,-15.3147395597,130
112664,1149,m,20.7104,16.6695643916,53.6891395597,-12.2683395597,130
112664,1151,m,28.3004,16.6695643916,61.2791395597,-4.6783395597,130
112664,1153,m,39.045,18.6371395675,75.9163517339,2.1736482661,130
112664,1155,m,9.326,16.6695643916,42.3047395597,-23.6527395597,130
112664,1162,m,28.4364,16.6695643916,61.4151395597,-4.5423395597,130
112664,1163,m,11.9875,18.6371395675,48.8588517339,-24.8838517339,130
112664,1164,m,68.1904,16.6695643916,101.1691395597,35.2116604403,130
112664,1166,m,22.0312,16.6695643916,55.0099395597,-10.9475395597,130
112664,1167,m,16.303,18.6371395675,53.1743517339,-20.5683517339,130
112664,1169,m,49.2616,16.6695643916,82.2403395597,16.2828604403,130
112664,1173,m,29.5795,18.6371395675,66.4508517339,-7.2918517339,130
112664,1175,m,129.804,16.6695643916,162.7827395597,96.8252604403,130
112664,1177,m,33.3784,16.6695643916,66.3571395597,0.3996604403,130
112664,1179,m,32.5508,16.6695643916,65.5295395597,-0.4279395597,130
112664,1181,m,13.292,21.5203150924,55.8673696979,-29.2833696979,130
112664,1184,m,23.7402,16.6695643916,56.7189395597,-9.2385395597,130
112664,1187,m,14.1256,16.6695643916,47.1043395597,-18.8531395597,130
112664,1189,m,26.1373333333,15.2171607351,56.2426659582,-3.9679992916,130
112664,1190,m,39.9895,18.6371395675,76.8608517339,3.1181482661,130
112664,3374,m,25.954,21.5203150924,68.5293696979,-16.6213696979,130
112664,3375,m,26.6705,18.6371395675,63.5418517339,-10.2008517339,130
