measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9458,2,both,0.5229,0.0449,0.6113,0.4346,302
9458,3,both,0.4127,0.0335,0.4786,0.3468,302
9458,4,both,0.4271,0.0309,0.4879,0.3662,302
9458,5,both,0.5549,0.0328,0.6195,0.4903,302
9458,6,both,0.5723,0.0295,0.6303,0.5143,302
9458,7,both,0.3203,0.0335,0.3862,0.2545,302
9458,8,both,0.3112,0.0328,0.3758,0.2466,302
9458,9,both,0.3626,0.0335,0.4285,0.2967,302
9458,15,both,0.2518,0.0302,0.3113,0.1923,302
9458,17,both,0.4008,0.0328,0.4654,0.3362,302
9458,31,both,0.5019,0.0381,0.5769,0.4269,302
9458,40,both,0.359,0.035,0.4278,0.2901,302
9458,50,both,0.6785,0.0294,0.7364,0.6206,302
9458,2,f,0.5338,0.0733,0.6781,0.3895,302
9458,3,f,0.4684,0.0473,0.5616,0.3752,302
9458,4,f,0.3272,0.0473,0.4203,0.234,302
9458,5,f,0.4382,0.0455,0.5277,0.3487,302
9458,6,f,0.5507,0.0423,0.6341,0.4674,302
9458,7,f,0.2893,0.0473,0.3825,0.1962,302
9458,8,f,0.2759,0.0473,0.3691,0.1827,302
9458,9,f,0.3718,0.0473,0.465,0.2787,302
9458,15,f,0.1577,0.0473,0.2508,0.0645,302
9458,17,f,0.3439,0.0455,0.4334,0.2544,302
9458,31,f,0.4824,0.058,0.5965,0.3683,302
9458,40,f,0.3687,0.0495,0.466,0.2714,302
9458,50,f,0.6957,0.035,0.7645,0.6269,302
9458,2,m,0.5121,0.0519,0.6142,0.41,302
9458,3,m,0.357,0.0473,0.4502,0.2638,302
9458,4,m,0.527,0.0398,0.6053,0.4487,302
9458,5,m,0.6716,0.0473,0.7648,0.5784,302
9458,6,m,0.5938,0.041,0.6745,0.5131,302
9458,7,m,0.3513,0.0473,0.4445,0.2582,302
9458,8,m,0.3465,0.0455,0.4361,0.257,302
9458,9,m,0.3533,0.0473,0.4465,0.2602,302
9458,15,m,0.3459,0.0376,0.42,0.2719,302
9458,17,m,0.4577,0.0473,0.5508,0.3645,302
9458,31,m,0.5214,0.0495,0.6187,0.424,302
9458,40,m,0.3492,0.0495,0.4465,0.2519,302
9458,50,m,0.6613,0.0473,0.7545,0.5682,302
