measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90202,2,both,1200.0,13.0624701549,1225.6389135062,1174.3610864938,840
90202,3,both,1214.693877551,10.4613947863,1235.2274208166,1194.1603342854,840
90202,4,both,1182.1639344262,9.4150965117,1200.6438116817,1163.6840571708,840
90202,7,both,1191.9322033898,9.4938962944,1210.5667482379,1173.2976585417,840
90202,8,both,1200.0,14.9479628809,1229.3397437738,1170.6602562263,840
90202,13,both,1186.7117988395,10.8622066964,1208.0320525642,1165.3915451147,840
90202,42,both,1229.7417112299,10.0660511658,1249.499277152,1209.9841453079,840
90202,122,both,1246.4569842738,10.7395544248,1267.5364970864,1225.3774714613,840
90202,182,both,1200.0,20.3102820927,1239.8648616752,1160.1351383248,840
90202,217,both,1222.8191489362,10.6258795524,1243.6755416047,1201.9627562676,840
90202,2,f,1200.0,18.0279215476,1235.3850623792,1164.6149376208,840
90202,3,f,1214.693877551,14.7946463882,1243.7326929208,1185.6550621812,840
90202,4,f,1184.0,13.3698644507,1210.2422646082,1157.7577353918,840
90202,7,f,1192.0,13.3698644507,1218.2422646082,1165.7577353918,840
90202,8,f,1200.0,21.139611836,1241.4926635614,1158.5073364386,840
90202,13,f,1189.7872340426,15.1061467874,1219.4374599417,1160.1370081434,840
90202,42,f,1221.8363636364,13.9643679842,1249.2455150962,1194.4272121766,840
90202,122,f,1245.9574468085,15.1061467874,1275.6076727077,1216.3072209093,840
90202,182,f,1200.0,28.7230763911,1256.3774280433,1143.6225719567,840
90202,217,f,1230.6382978723,15.1061467874,1260.2885237715,1200.9880719732,840
90202,2,m,1200.0,18.9078436333,1237.1121665163,1162.8878334837,840
90202,3,m,1214.693877551,14.7946463882,1243.7326929208,1185.6550621812,840
90202,4,m,1180.3278688525,13.2598225428,1206.3541440708,1154.3015936342,840
90202,7,m,1191.8644067797,13.4826923114,1218.3281290239,1165.4006845355,840
90202,8,m,1200.0,21.139611836,1241.4926635614,1158.5073364386,840
90202,13,m,1183.6363636364,15.6126380377,1214.2807265712,1152.9920007015,840
90202,42,m,1237.6470588235,14.5016540813,1266.1107912018,1209.1833264452,840
90202,122,m,1246.9565217391,15.2694612287,1276.927299937,1216.9857435413,840
90202,182,m,1200.0,28.7230763911,1256.3774280433,1143.6225719567,840
90202,217,m,1215.0,14.9479628809,1244.3397437737,1185.6602562263,840
