measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54018,2,m,3.0745,0.2062,3.4799,2.6691,426
54018,3,m,1.2533,0.1005,1.4508,1.0558,426
54018,4,m,1.714,0.1177,1.9453,1.4826,426
54018,6,m,2.5671,0.1433,2.8487,2.2854,426
54018,7,m,3.4305,0.0746,3.5772,3.2839,426
54018,8,m,3.2589,0.1236,3.5018,3.0161,426
54018,9,m,3.0805,0.1286,3.3333,2.8277,426
54018,13,m,2.5928,0.1269,2.8421,2.3434,426
54018,42,m,2.9449,0.2062,3.3502,2.5395,426
54018,50,m,3.4536,0.1163,3.6823,3.2249,426
54018,217,m,3.1044,0.1993,3.496,2.7128,426
