measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89135,1502,both,204.3732,8.7375,221.65,187.0964,138
89135,1506,both,171.1937,10.3384,191.6359,150.7516,138
89135,1509,both,53.0364,10.3384,73.4785,32.5942,138
89135,1518,both,177.2625,8.4413,193.9535,160.5715,138
89135,1519,both,61.1514,8.4413,77.8423,44.4604,138
89135,1524,both,115.9935,11.6501,139.0292,92.9578,138
89135,1526,both,154.5875,8.4413,171.2785,137.8965,138
89135,1532,both,190.4062,8.4413,207.0971,173.7152,138
89135,1540,both,181.6902,8.7375,198.967,164.4134,138
89135,1541,both,207.775,8.4413,224.466,191.084,138
89135,1551,both,64.3214,8.4413,81.0123,47.6304,138
89135,1502,f,193.575,11.9378,217.1796,169.9704,138
89135,1506,f,173.3,16.8825,206.6819,139.9181,138
89135,1509,f,73.5075,11.9378,97.1121,49.9029,138
89135,1518,f,180.425,11.9378,204.0296,156.8204,138
89135,1519,f,68.2036,11.9378,91.8082,44.599,138
89135,1524,f,126.1103,12.762,151.3446,100.8759,138
89135,1526,f,158.8125,11.9378,182.4171,135.2079,138
89135,1532,f,191.9,11.9378,215.5046,168.2954,138
89135,1540,f,166.9375,11.9378,190.5421,143.3329,138
89135,1541,f,197.725,11.9378,221.3296,174.1204,138
89135,1551,f,70.9031,11.9378,94.5077,47.2985,138
89135,1502,m,215.1714,12.762,240.4058,189.9371,138
89135,1506,m,169.0875,11.9378,192.6921,145.4829,138
89135,1509,m,32.5653,16.8825,65.9472,-0.8167,138
89135,1518,m,174.1,11.9378,197.7046,150.4954,138
89135,1519,m,54.0991,11.9378,77.7037,30.4945,138
89135,1524,m,105.8767,19.4943,144.4228,67.3305,138
89135,1526,m,150.3625,11.9378,173.9671,126.7579,138
89135,1532,m,188.9124,11.9378,212.517,165.3078,138
89135,1540,m,196.4429,12.762,221.6772,171.2085,138
89135,1541,m,217.825,11.9378,241.4296,194.2204,138
89135,1551,m,57.7396,11.9378,81.3442,34.135,138
