measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112872,7,m,37.86,1.0432859592,39.9225048644,35.7974951356,141
112872,8,m,36.6,1.0432859592,38.6625048644,34.5374951356,141
112872,1100,m,43.8428571429,0.8817375673,45.5859919044,42.0997223813,141
112872,1101,m,34.76,1.0432859592,36.8225048644,32.6974951356,141
112872,1106,m,36.62,1.0432859592,38.6825048644,34.5574951356,141
112872,1108,m,31.05,1.1664291624,33.3559505404,28.7440494596,141
112872,1111,m,38.9,1.3468763818,41.5626823305,36.2373176695,141
112872,1127,m,39.88,1.0432859592,41.9425048644,37.8174951356,141
112872,1132,m,46.65,1.1664291624,48.9559505404,44.3440494596,141
112872,1134,m,37.625,1.1664291624,39.9309505404,35.3190494596,141
112872,1139,m,36.38,1.0432859592,38.4425048644,34.3174951356,141
112872,1140,m,34.62,1.0432859592,36.6825048644,32.5574951356,141
112872,1143,m,39.12,1.0432859592,41.1825048644,37.0574951356,141
112872,1145,m,41.42,1.0432859592,43.4825048644,39.3574951356,141
112872,1148,m,36.74,1.0432859592,38.8025048644,34.6774951356,141
112872,1149,m,41.78,1.0432859592,43.8425048644,39.7174951356,141
112872,1151,m,38.28,1.0432859592,40.3425048644,36.2174951356,141
112872,1153,m,40.32,1.0432859592,42.3825048644,38.2574951356,141
112872,1155,m,40.86,1.0432859592,42.9225048644,38.7974951356,141
112872,1162,m,46.2,1.0432859592,48.2625048644,44.1374951356,141
112872,1163,m,38.38,1.0432859592,40.4425048644,36.3174951356,141
112872,1164,m,35.12,1.0432859592,37.1825048644,33.0574951356,141
112872,1166,m,33.2333333333,0.7776194416,34.7706336936,31.6960329731,141
112872,1167,m,38.96,1.0432859592,41.0225048644,36.8974951356,141
112872,1169,m,34.66,1.0432859592,36.7225048644,32.5974951356,141
112872,1173,m,43.52,1.0432859592,45.5825048644,41.4574951356,141
112872,1175,m,36.75,1.1664291624,39.0559505404,34.4440494596,141
112872,1177,m,33.3,1.0432859592,35.3625048644,31.2374951356,141
112872,1179,m,37.76,1.0432859592,39.8225048644,35.6974951356,141
112872,1181,m,34.3,1.0432859592,36.3625048644,32.2374951356,141
112872,1184,m,38.46,1.0432859592,40.5225048644,36.3974951356,141
112872,1187,m,38.8,1.0432859592,40.8625048644,36.7374951356,141
112872,1189,m,46.24,1.0432859592,48.3025048644,44.1774951356,141
112872,1190,m,38.0,1.3468763818,40.6626823305,35.3373176695,141
112872,3374,m,32.225,1.1664291624,34.5309505404,29.9190494596,141
112872,3375,m,43.42,1.0432859592,45.4825048644,41.3574951356,141
