measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15720,7,both,19.6595,2.1887,23.9702,15.3489,251
15720,25,both,52.9,7.2979,67.273,38.527,251
15720,36,both,29.6667,8.0068,45.4358,13.8975,251
15720,41,both,43.1379,4.07,51.1537,35.1222,251
15720,42,both,70.7222,7.0225,84.5527,56.8918,251
15720,43,both,54.625,9.4216,73.1805,36.0695,251
15720,50,both,60.8,7.2979,75.173,46.427,251
15720,7,f,24.619,3.3574,31.2313,18.0068,251
15720,25,f,65.8,8.4269,82.3965,49.2035,251
15720,36,f,33.3333,8.8828,50.8276,15.8391,251
15720,41,f,46.2759,4.9485,56.0217,36.53,251
15720,42,f,85.1111,8.8828,102.6054,67.6168,251
15720,43,f,50.5,13.3242,76.7414,24.2586,251
15720,50,f,69.6,8.4269,86.1965,53.0035,251
15720,7,m,14.7,2.809,20.2322,9.1678,251
15720,25,m,40,11.9175,63.471,16.529,251
15720,36,m,26,13.3242,52.2414,-0.2414,251
15720,41,m,40,6.4632,52.729,27.271,251
15720,42,m,56.3333,10.8791,77.7594,34.9073,251
15720,43,m,58.75,13.3242,84.9914,32.5086,251
15720,50,m,52,11.9175,75.471,28.529,251
