measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44132,1,f,0.308,0.033,0.3734,0.2426,112
44132,3,f,0.284,0.033,0.3494,0.2186,112
44132,4,f,0.128,0.033,0.1934,0.0626,112
44132,6,f,0.082,0.033,0.1474,0.0166,112
44132,7,f,0.116,0.033,0.1814,0.0506,112
44132,8,f,0.132,0.033,0.1974,0.0666,112
44132,9,f,0.178,0.033,0.2434,0.1126,112
44132,10,f,0.11,0.0522,0.2134,0.0066,112
44132,12,f,0.2533,0.0426,0.3378,0.1689,112
44132,13,f,0.144,0.033,0.2094,0.0786,112
44132,14,f,0.054,0.033,0.1194,0.0,112
44132,15,f,0.192,0.033,0.2574,0.1266,112
44132,16,f,0.1725,0.0369,0.2456,0.0994,112
44132,17,f,0.074,0.033,0.1394,0.0086,112
44132,18,f,0.102,0.033,0.1674,0.0366,112
44132,20,f,0.202,0.033,0.2674,0.1366,112
44132,24,f,0.27,0.033,0.3354,0.2046,112
44132,25,f,0.14,0.033,0.2054,0.0746,112
44132,26,f,0.4,0.033,0.4654,0.3346,112
44132,28,f,0.03,0.0426,0.1144,0.0,112
44132,29,f,0.072,0.033,0.1374,0.0066,112
44132,31,f,0.222,0.033,0.2874,0.1566,112
44132,32,f,0.1475,0.0369,0.2206,0.0744,112
44132,34,f,0.148,0.033,0.2134,0.0826,112
44132,35,f,0.3233,0.0426,0.4078,0.2389,112
44132,36,f,0.075,0.0369,0.1481,0.0019,112
44132,50,f,0.274,0.033,0.3394,0.2086,112
44132,58,f,0.132,0.033,0.1974,0.0666,112
44132,78,f,0.158,0.033,0.2234,0.0926,112
44132,106,f,0.112,0.033,0.1774,0.0466,112
44132,217,f,0.116,0.033,0.1814,0.0506,112
