measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114749,1601,f,7.629,0.6537795477,8.9303156381,6.3276843619,79
114749,1602,f,6.754,0.6537795477,8.0553156381,5.4526843619,79
114749,1604,f,7.52206,0.6537795477,8.8233756381,6.2207443619,79
114749,1606,f,6.8475,0.7309477555,8.3024151135,5.3925848865,79
114749,1608,f,6.82,0.7309477555,8.2749151135,5.3650848865,79
114749,1611,f,8.016,0.6537795477,9.3173156381,6.7146843619,79
114749,1612,f,9.828,0.6537795477,11.1293156381,8.5266843619,79
114749,1619,f,6.492,0.6537795477,7.7933156381,5.1906843619,79
114749,1624,f,6.105,1.0337162292,8.1625606856,4.0474393144,79
114749,1627,f,6.378,0.6537795477,7.6793156381,5.0766843619,79
114749,1628,f,5.7225,0.7309477555,7.1774151135,4.2675848865,79
114749,1630,f,8.854,0.6537795477,10.1553156381,7.5526843619,79
114749,1632,f,7.836,0.6537795477,9.1373156381,6.5346843619,79
114749,1635,f,5.901,0.6537795477,7.2023156381,4.5996843619,79
114749,1636,f,7.29,0.6537795477,8.5913156381,5.9886843619,79
114749,1637,f,8.154,0.6537795477,9.4553156381,6.8526843619,79
114749,1640,f,8.305,0.6537795477,9.6063156381,7.0036843619,79
114749,1641,f,5.202,0.6537795477,6.5033156381,3.9006843619,79
114749,1645,f,7.00455,0.7309477555,8.4594651135,5.5496348865,79
114749,1659,f,5.799,0.6537795477,7.1003156381,4.4976843619,79
114749,1663,f,8.77,0.8440257668,10.4499912649,7.0900087351,79
114749,1671,f,6.3,0.6537795477,7.6013156381,4.9986843619,79
