measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40805,4,both,1517,584.6867,2675.1518,358.8482,115
40805,5,both,3150.9375,525.4679,4191.7883,2110.0867,115
40805,6,both,2331.875,525.4679,3372.7258,1291.0242,115
40805,17,both,3700.5625,525.4679,4741.4133,2659.7117,115
40805,39,both,6094.1857,615.365,7313.1053,4875.2661,115
40805,50,both,2580.7946,543.9109,3658.1775,1503.4117,115
40805,53,both,2585.375,525.4679,3626.2258,1544.5242,115
40805,54,both,5551.7857,561.7488,6664.502,4439.0694,115
40805,866,both,6953.7321,543.9109,8031.115,5876.3492,115
40805,4,f,1466,858.0855,3165.7022,0.0,115
40805,5,f,2656.75,743.1238,4128.7353,1184.7647,115
40805,6,f,1718,743.1238,3189.9853,246.0147,115
40805,17,f,4205.5,743.1238,5677.4853,2733.5147,115
40805,39,f,7536.8,939.9855,9398.7305,5674.8695,115
40805,50,f,2602.7143,794.4328,4176.3327,1029.0958,115
40805,53,f,2306.875,743.1238,3778.8603,834.8897,115
40805,54,f,5726.2857,794.4328,7299.9042,4152.6673,115
40805,866,f,7317.7143,794.4328,8891.3327,5744.0958,115
40805,4,m,1568,794.4328,3141.6184,0.0,115
40805,5,m,3645.125,743.1238,5117.1103,2173.1397,115
40805,6,m,2945.75,743.1238,4417.7353,1473.7647,115
40805,17,m,3195.625,743.1238,4667.6103,1723.6397,115
40805,39,m,4651.5714,794.4328,6225.1899,3077.953,115
40805,50,m,2558.875,743.1238,4030.8603,1086.8897,115
40805,53,m,2863.875,743.1238,4335.8603,1391.8897,115
40805,54,m,5377.2857,794.4328,6950.9042,3803.6673,115
40805,866,m,6589.75,743.1238,8061.7353,5117.7647,115
