measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114757,1601,f,0.925,0.1694646728,1.2623109936,0.5876890064,79
114757,1602,f,1.31,0.1694646728,1.6473109936,0.9726890064,79
114757,1604,f,1.15788,0.1694646728,1.4951909936,0.8205690064,79
114757,1606,f,1.19625,0.1894672641,1.5733751556,0.8191248444,79
114757,1608,f,1.0275,0.1894672641,1.4046251556,0.6503748444,79
114757,1611,f,1.104,0.1694646728,1.4413109936,0.7666890064,79
114757,1612,f,1.557,0.1694646728,1.8943109936,1.2196890064,79
114757,1619,f,0.984,0.1694646728,1.3213109936,0.6466890064,79
114757,1624,f,1.185,0.2679471745,1.7183355098,0.6516644902,79
114757,1627,f,0.9,0.1694646728,1.2373109936,0.5626890064,79
114757,1628,f,1.12875,0.1894672641,1.5058751556,0.7516248444,79
114757,1630,f,1.098,0.1694646728,1.4353109936,0.7606890064,79
114757,1632,f,1.272,0.1694646728,1.6093109936,0.9346890064,79
114757,1635,f,1.095,0.1694646728,1.4323109936,0.7576890064,79
114757,1636,f,1.24,0.1694646728,1.5773109936,0.9026890064,79
114757,1637,f,1.398,0.1694646728,1.7353109936,1.0606890064,79
114757,1640,f,1.04,0.1694646728,1.3773109936,0.7026890064,79
114757,1641,f,1.089,0.1694646728,1.4263109936,0.7516890064,79
114757,1645,f,1.008575,0.1894672641,1.3857001556,0.6314498444,79
114757,1659,f,1.149,0.1694646728,1.4863109936,0.8116890064,79
114757,1663,f,1.12,0.2187779519,1.5554666203,0.6845333797,79
114757,1671,f,1.236,0.1694646728,1.5733109936,0.8986890064,79
