measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37709,4,both,346.25,79.9541,503.5754,188.9246,308
37709,7,both,1815.6875,79.9541,1973.0129,1658.3621,308
37709,720,both,1335.0625,79.9541,1492.3879,1177.7371,308
37709,721,both,1396.9375,79.9541,1554.2629,1239.6121,308
37709,722,both,1574.5625,79.9541,1731.8879,1417.2371,308
37709,723,both,1463.375,79.9541,1620.7004,1306.0496,308
37709,724,both,1967.625,79.9541,2124.9504,1810.2996,308
37709,725,both,1480.8125,79.9541,1638.1379,1323.4871,308
37709,726,both,1903.5625,79.9541,2060.8879,1746.2371,308
37709,727,both,1665.1875,79.9541,1822.5129,1507.8621,308
37709,728,both,1786.5,79.9541,1943.8254,1629.1746,308
37709,729,both,1395.3125,79.9541,1552.6379,1237.9871,308
37709,730,both,1668.5,79.9541,1825.8254,1511.1746,308
37709,731,both,1514.125,79.9541,1671.4504,1356.7996,308
37709,732,both,1720.5625,79.9541,1877.8879,1563.2371,308
37709,733,both,1736.0625,79.9541,1893.3879,1578.7371,308
37709,734,both,1824.6875,79.9541,1982.0129,1667.3621,308
37709,735,both,1771.8125,79.9541,1929.1379,1614.4871,308
37709,736,both,1828.25,79.9541,1985.5754,1670.9246,308
37709,737,both,1413.125,79.9541,1570.4504,1255.7996,308
37709,738,both,1910.125,79.9541,2067.4504,1752.7996,308
37709,739,both,1751.1875,79.9541,1908.5129,1593.8621,308
37709,4,f,326.375,113.0722,548.8667,103.8833,308
37709,7,f,1797.5,113.0722,2019.9917,1575.0083,308
37709,720,f,1268.625,113.0722,1491.1167,1046.1333,308
37709,721,f,1318.625,113.0722,1541.1167,1096.1333,308
37709,722,f,1467.125,113.0722,1689.6167,1244.6333,308
37709,723,f,1493.5,113.0722,1715.9917,1271.0083,308
37709,724,f,1878.25,113.0722,2100.7417,1655.7583,308
37709,725,f,1437.625,113.0722,1660.1167,1215.1333,308
37709,726,f,1851.5,113.0722,2073.9917,1629.0083,308
37709,727,f,1484.875,113.0722,1707.3667,1262.3833,308
37709,728,f,1770.75,113.0722,1993.2417,1548.2583,308
37709,729,f,1342.375,113.0722,1564.8667,1119.8833,308
37709,730,f,1722.625,113.0722,1945.1167,1500.1333,308
37709,731,f,1318.625,113.0722,1541.1167,1096.1333,308
37709,732,f,1606.875,113.0722,1829.3667,1384.3833,308
37709,733,f,1722.75,113.0722,1945.2417,1500.2583,308
37709,734,f,1866.625,113.0722,2089.1167,1644.1333,308
37709,735,f,1768.75,113.0722,1991.2417,1546.2583,308
37709,736,f,1820,113.0722,2042.4917,1597.5083,308
37709,737,f,1361.375,113.0722,1583.8667,1138.8833,308
37709,738,f,1795,113.0722,2017.4917,1572.5083,308
37709,739,f,1684.125,113.0722,1906.6167,1461.6333,308
37709,4,m,366.125,113.0722,588.6167,143.6333,308
37709,7,m,1833.875,113.0722,2056.3667,1611.3833,308
37709,720,m,1401.5,113.0722,1623.9917,1179.0083,308
37709,721,m,1475.25,113.0722,1697.7417,1252.7583,308
37709,722,m,1682,113.0722,1904.4917,1459.5083,308
37709,723,m,1433.25,113.0722,1655.7417,1210.7583,308
37709,724,m,2057,113.0722,2279.4917,1834.5083,308
37709,725,m,1524,113.0722,1746.4917,1301.5083,308
37709,726,m,1955.625,113.0722,2178.1167,1733.1333,308
37709,727,m,1845.5,113.0722,2067.9917,1623.0083,308
37709,728,m,1802.25,113.0722,2024.7417,1579.7583,308
37709,729,m,1448.25,113.0722,1670.7417,1225.7583,308
37709,730,m,1614.375,113.0722,1836.8667,1391.8833,308
37709,731,m,1709.625,113.0722,1932.1167,1487.1333,308
37709,732,m,1834.25,113.0722,2056.7417,1611.7583,308
37709,733,m,1749.375,113.0722,1971.8667,1526.8833,308
37709,734,m,1782.75,113.0722,2005.2417,1560.2583,308
37709,735,m,1774.875,113.0722,1997.3667,1552.3833,308
37709,736,m,1836.5,113.0722,2058.9917,1614.0083,308
37709,737,m,1464.875,113.0722,1687.3667,1242.3833,308
37709,738,m,2025.25,113.0722,2247.7417,1802.7583,308
37709,739,m,1818.25,113.0722,2040.7417,1595.7583,308
