measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90011,2,both,1635.5909090909,94.9274243781,1821.761392415,1449.4204257668,1940
90011,3,both,408.3080246174,76.4198583798,558.1816998312,258.4343494035,1940
90011,4,both,543.6825428869,68.7129698754,678.4415642776,408.9235214962,1940
90011,7,both,1182.8529174771,68.7129698754,1317.6119388678,1048.0938960864,1940
90011,13,both,1247.4502901354,78.9376965093,1402.2619181545,1092.6386621163,1940
90011,42,both,1869.6109265734,72.7860065799,2012.3579368602,1726.8639162866,1940
90011,122,both,619.5341119334,78.0463594121,772.5976607301,466.4705631368,1940
90011,217,both,1963.8332003546,77.2202627607,2115.2766186791,1812.3897820301,1940
90011,1501,both,660.1962291667,135.242828821,925.4327819613,394.9596763721,1940
90011,1502,both,794.5920512821,142.5938286791,1074.2452935157,514.9388090485,1940
90011,1503,both,1658.9743589744,150.6422262577,1954.4120183773,1363.5366995714,1940
90011,1504,both,1358.7589293549,77.2329234134,1510.227177594,1207.2906811158,1940
90011,1505,both,943.1576215278,129.2951501197,1196.729660872,689.5855821835,1940
90011,1506,both,1058.5338888889,172.8998298357,1397.6228834343,719.4448943435,1940
90011,1507,both,1068.4,201.1430345876,1462.87921622,673.92078378,1940
90011,1508,both,1110.7116666667,227.8634850066,1557.5946977139,663.8286356195,1940
90011,1509,both,1636.0595238095,209.3563080653,2046.6465097601,1225.4725378589,1940
90011,1510,both,315.0020833333,182.8509548484,673.6071004126,-43.6029337459,1940
90011,1511,both,981.35,120.5534171793,1217.7778614917,744.9221385082,1940
90011,1512,both,953.8096837945,112.2199364848,1173.8940266579,733.7253409311,1940
90011,1513,both,1341.028627451,133.3042264407,1602.4632173831,1079.5940375189,1940
90011,1515,both,1000.3833333333,307.2510605037,1602.9602894716,397.806377195,1940
90011,1516,both,1172.4068529412,133.3042264407,1433.8414428733,910.9722630091,1940
90011,1517,both,1282.1125,133.0436118679,1543.0359758754,1021.1890241245,1940
90011,1518,both,1351.2682692307,150.6422262577,1646.7059286337,1055.8306098278,1940
90011,1519,both,1375.4921052631,123.7732598145,1618.2346820603,1132.7495284659,1940
90011,1520,both,2153.3750000001,203.2274740384,2551.9421929302,1754.80780707,1940
90011,1523,both,1135.6644230769,150.6422262577,1431.1020824799,840.226763674,1940
90011,1524,both,531.0,307.2510605037,1133.5769561383,-71.5769561383,1940
90011,1525,both,1014.243560606,157.0782204593,1322.3034117416,706.1837094705,1940
90011,1526,both,1866.540625,133.0436118679,2127.4641008755,1605.6171491246,1940
90011,1527,both,883.263125,126.2162524914,1130.7968686323,635.7293813677,1940
90011,1528,both,1027.9720588236,127.2659808587,1277.564516666,778.3796009811,1940
90011,1529,both,1107.38,168.2883366552,1437.4249915097,777.3350084902,1940
90011,1530,both,1867.6500000001,168.2883366552,2197.6949915098,1537.6050084903,1940
90011,1532,both,716.7483974359,150.6422262577,1012.1860568388,421.310738033,1940
90011,1533,both,1157.1511904762,209.3563080653,1567.7381764268,746.5642045256,1940
90011,1535,both,1052.6486263736,144.9389825067,1336.9011551087,768.3960976386,1940
90011,1536,both,1198.1083333333,153.6255302518,1499.3968114025,896.8198552642,1940
90011,1537,both,1542.3782051282,150.6422262577,1837.8158645312,1246.9405457253,1940
90011,1540,both,919.9642857143,220.3411546574,1352.0946160956,487.833955333,1940
90011,1541,both,463.5744805603,69.4068921333,599.6944136474,327.4545474733,1940
90011,1543,both,996.3305555556,182.8509548484,1354.9355726348,637.7255384763,1940
90011,1544,both,1542.6266666667,227.8634850066,1989.5096977138,1095.7436356195,1940
90011,1545,both,948.4479166667,203.2274740384,1347.0151095967,549.8807237366,1940
90011,1551,both,819.225,153.6255302518,1120.5134780692,517.9365219309,1940
90011,1557,both,1217.3227272727,160.4566332071,1532.0082794452,902.6371751003,1940
90011,1559,both,611.4091911765,131.0724864276,868.4669203688,354.3514619841,1940
90011,1560,both,873.4833333333,227.8634850066,1320.3663643805,426.6003022862,1940
90011,1561,both,1271.145,168.2883366552,1601.1899915098,941.1000084903,1940
90011,1568,both,596.8071428571,209.3563080653,1007.3941288077,186.2201569065,1940
90011,1574,both,2235.6666666667,227.8634850066,2682.5496977138,1788.7836356195,1940
90011,1575,both,731.5772727273,160.4566332071,1046.2628248997,416.8917205548,1940
90011,1578,both,2065.17,168.2883366552,2395.2149915098,1735.1250084902,1940
90011,1579,both,751.105,227.8634850066,1197.9880310472,304.2219689528,1940
90011,3373,both,1064.14625,178.4967360653,1414.2118273898,714.0806726102,1940
90011,3481,both,975.375,217.2593084089,1401.4612518721,549.2887481279,1940
90011,3482,both,615.745,172.8998298357,954.8339945454,276.6560054546,1940
90011,2,f,1646.7151515152,131.0122924008,1903.6548289313,1389.775474099,1940
90011,3,f,635.1894125,108.6296542044,848.2325384361,422.1462865639,1940
90011,4,f,590.3269661017,97.9812577273,782.4865893855,398.1673428179,1940
90011,7,f,1230.4278688525,96.3616212532,1419.4110812396,1041.4446564653,1940
90011,13,f,1223.9914893617,109.7792063677,1439.2891026942,1008.6938760292,1940
90011,42,f,2038.6545454545,101.4816853234,2237.6791637771,1839.629927132,1940
90011,122,f,688.9617021277,109.7792063677,904.2593154602,473.6640887952,1940
90011,217,f,2039.4791666667,108.6296542044,2252.5222926027,1826.4360407306,1940
90011,1501,f,680.239125,188.1520802908,1049.2406433246,311.2376066754,1940
90011,1502,f,763.5307692308,208.7359917149,1172.9011984749,354.1603399867,1940
90011,1503,f,1785.3333333334,217.2593084089,2211.4195852055,1359.2470814612,1940
90011,1504,f,1685.1046511627,114.7716929978,1910.1934671429,1460.0158351825,1940
90011,1505,f,1162.7655555556,177.3914824906,1510.6635233895,814.8675877216,1940
90011,1506,f,1097.9777777778,250.8694403877,1589.9798022106,605.975753345,1940
90011,1507,f,1196.1428571429,284.4592074907,1754.0207147955,638.2649994902,1940
90011,1508,f,1257.9833333334,307.2510605037,1860.5602894717,655.406377195,1940
90011,1509,f,1399.8333333333,307.2510605037,2002.4102894717,797.256377195,1940
90011,1510,f,202.4375,266.0872237359,724.2844517509,-319.4094517509,1940
90011,1511,f,1073.1,172.6601903167,1411.7190165031,734.4809834969,1940
90011,1512,f,975.3739130435,156.9296831018,1283.142454562,667.605371525,1940
90011,1513,f,1424.7705882353,182.5343295808,1782.7546437802,1066.7865326905,1940
90011,1515,f,1054.4,434.5186168178,1906.5725037442,202.2274962557,1940
90011,1516,f,1302.64,194.3226329388,1683.7431293857,921.5368706143,1940
90011,1517,f,1331.9,188.1520802907,1700.9015183245,962.8984816754,1940
90011,1518,f,1404.475,217.2593084089,1830.5612518721,978.3887481278,1940
90011,1519,f,1414.1842105263,172.6601903167,1752.8032270294,1075.5651940232,1940
90011,1520,f,2602.5000000001,307.2510605037,3205.0769561384,1999.9230438618,1940
90011,1523,f,1286.275,217.2593084089,1712.3612518722,860.1887481279,1940
90011,1524,f,537.6666666667,434.5186168178,1389.839170411,-314.5058370776,1940
90011,1525,f,936.8454545454,226.9199468543,1381.8780303106,491.8128787803,1940
90011,1526,f,1522.25,188.1520802907,1891.2515183246,1153.2484816754,1940
90011,1527,f,903.07,168.2883366552,1233.1149915098,573.0250084903,1940
90011,1528,f,1143.6941176471,182.5343295808,1501.6781731919,785.7100621022,1940
90011,1529,f,1140.96,237.995648087,1607.7141031864,674.2058968136,1940
90011,1530,f,1666.0000000001,237.9956480871,2132.7541031865,1199.2458968136,1940
90011,1532,f,738.8583333333,217.2593084089,1164.9445852055,312.7720814612,1940
90011,1533,f,1276.0857142857,284.4592074907,1833.9635719383,718.2078566331,1940
90011,1535,f,1023.4357142857,201.1430345876,1417.9149305057,628.9564980657,1940
90011,1536,f,1256.7666666667,217.2593084089,1682.8529185388,830.6804147945,1940
90011,1537,f,1611.9230769231,208.7359917149,2021.2935061672,1202.552647679,1940
90011,1540,f,836.4,336.5766733105,1496.4899830195,176.3100169805,1940
90011,1541,f,476.8242641509,103.3787034274,679.5692907709,274.079237531,1940
90011,1543,f,1090.8111111111,250.8694403877,1582.8131355439,598.8090866783,1940
90011,1544,f,1539.42,336.5766733105,2199.5099830195,879.3300169805,1940
90011,1545,f,1291.9125,266.0872237359,1813.7594517509,770.0655482491,1940
90011,1551,f,934.6916666667,217.2593084089,1360.7779185388,508.6054147945,1940
90011,1557,f,1303.5090909092,226.9199468543,1748.5416666743,858.476515144,1940
90011,1559,f,665.0125,188.1520802907,1034.0140183246,296.0109816754,1940
90011,1560,f,802.5666666667,307.2510605037,1405.143622805,199.9897105284,1940
90011,1561,f,1372.01,237.9956480871,1838.7641031864,905.2558968136,1940
90011,1568,f,726.8,307.2510605037,1329.3769561383,124.2230438617,1940
90011,1574,f,2333.0,336.5766733105,2993.0899830195,1672.9100169805,1940
90011,1575,f,841.4727272727,226.9199468543,1286.5053030378,396.4401515076,1940
90011,1578,f,1808.34,237.995648087,2275.0941031864,1341.5858968136,1940
90011,1579,f,732.56,336.5766733105,1392.6499830195,72.4700169805,1940
90011,3373,f,1093.83,237.9956480871,1560.5841031864,627.0758968136,1940
90011,3481,f,1046.2333333333,307.2510605037,1648.8102894716,443.656377195,1940
90011,3482,f,583.8,250.8694403877,1075.8020244328,91.7979755672,1940
90011,2,m,1624.4666666667,137.406851489,1893.9472737867,1354.9860595466,1940
90011,3,m,181.4266367347,107.5154744519,392.2846472059,-29.4313737365,1940
90011,4,m,497.0381196721,96.3616212532,686.0213320593,308.054907285,1940
90011,7,m,1135.2779661017,97.9812577273,1327.4375893855,943.1183428179,1940
90011,13,m,1270.9090909091,113.4599734271,1493.4253787916,1048.3928030265,1940
90011,42,m,1700.5673076923,104.3679958575,1905.2525223144,1495.8820930703,1940
90011,122,m,550.1065217392,110.9660430907,767.7317444828,332.4812989955,1940
90011,217,m,1888.1872340425,109.7792063677,2103.484847375,1672.8896207101,1940
90011,1501,m,640.1533333333,194.3226329387,1021.256462719,259.0502039477,1940
90011,1502,m,825.6533333333,194.3226329388,1206.756462719,444.5502039477,1940
90011,1503,m,1532.6153846154,208.7359917149,1941.9858138595,1123.2449553713,1940
90011,1504,m,1032.4132075471,103.3787034274,1235.158234167,829.6681809271,1940
90011,1505,m,723.5496875,188.1520802907,1092.5512058246,354.5481691754,1940
90011,1506,m,1019.09,237.9956480871,1485.8441031864,552.3358968136,1940
90011,1507,m,940.6571428571,284.4592074907,1498.5350005097,382.7792852045,1940
90011,1508,m,963.4400000001,336.5766733105,1623.5299830196,303.3500169806,1940
90011,1509,m,1872.2857142857,284.4592074907,2430.1635719383,1314.4078566331,1940
90011,1510,m,427.5666666667,250.8694403877,919.5686910994,-64.4353577661,1940
90011,1511,m,889.6,168.2883366552,1219.6449915097,559.5550084902,1940
90011,1512,m,932.2454545454,160.4566332071,1246.9310067179,617.559902373,1940
90011,1513,m,1257.2866666667,194.3226329388,1638.3897960524,876.183537281,1940
90011,1515,m,946.3666666667,434.5186168178,1798.539170411,94.1941629223,1940
90011,1516,m,1042.1737058823,182.5343295808,1400.1577614272,684.1896503375,1940
90011,1517,m,1232.325,188.1520802907,1601.3265183245,863.3234816754,1940
90011,1518,m,1298.0615384615,208.7359917149,1707.4319677056,888.6911092174,1940
90011,1519,m,1336.7999999999,177.3914824906,1684.6979678339,988.902032166,1940
90011,1520,m,1704.2500000001,266.0872237359,2226.096951751,1182.4030482492,1940
90011,1523,m,985.0538461539,208.7359917149,1394.424275398,575.6834169098,1940
90011,1524,m,524.3333333333,434.5186168178,1376.5058370777,-327.839170411,1940
90011,1525,m,1091.6416666667,217.2593084089,1517.7279185388,665.5554147945,1940
90011,1526,m,2210.83125,188.1520802907,2579.8327683246,1841.8297316754,1940
90011,1527,m,863.45625,188.1520802907,1232.4577683246,494.4547316754,1940
90011,1528,m,912.25,177.3914824906,1260.1479678339,564.3520321661,1940
90011,1529,m,1073.8,237.995648087,1540.5541031864,607.0458968136,1940
90011,1530,m,2069.3000000001,237.995648087,2536.0541031865,1602.5458968137,1940
90011,1532,m,694.6384615385,208.7359917149,1104.0088907826,285.2680322944,1940
90011,1533,m,1038.2166666667,307.2510605037,1640.793622805,435.6397105283,1940
90011,1535,m,1081.8615384615,208.7359917149,1491.2319677056,672.4911092174,1940
90011,1536,m,1139.45,217.2593084089,1565.5362518721,713.3637481278,1940
90011,1537,m,1472.8333333333,217.2593084089,1898.9195852055,1046.7470814612,1940
90011,1540,m,1003.5285714286,284.4592074907,1561.4064290812,445.650713776,1940
90011,1541,m,450.3246969697,92.6396803754,632.0084852265,268.6409087129,1940
90011,1543,m,901.85,266.0872237359,1423.6969517509,380.0030482491,1940
90011,1544,m,1545.8333333333,307.2510605037,2148.4102894717,943.256377195,1940
90011,1545,m,604.9833333333,307.2510605037,1207.5602894716,2.406377195,1940
90011,1551,m,703.7583333333,217.2593084089,1129.8445852055,277.6720814612,1940
90011,1557,m,1131.1363636363,226.9199468543,1576.1689394014,686.1037878712,1940
90011,1559,m,557.8058823529,182.5343295808,915.7899378978,199.8218268081,1940
90011,1560,m,944.4,336.5766733105,1604.4899830195,284.3100169805,1940
90011,1561,m,1170.28,237.995648087,1637.0341031864,703.5258968136,1940
90011,1568,m,466.8142857143,284.4592074907,1024.6921433669,-91.0635719383,1940
90011,1574,m,2138.3333333333,307.2510605037,2740.9102894716,1535.756377195,1940
90011,1575,m,621.6818181818,226.9199468543,1066.7143939469,176.6492424167,1940
90011,1578,m,2322.0,237.9956480871,2788.7541031864,1855.2458968136,1940
90011,1579,m,769.65,307.2510605037,1372.2269561383,167.0730438617,1940
90011,3373,m,1034.4625,266.0872237359,1556.3094517509,512.6155482491,1940
90011,3481,m,904.5166666667,307.2510605037,1507.093622805,301.9397105283,1940
90011,3482,m,647.69,237.9956480871,1114.4441031864,180.9358968136,1940
