measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112656,7,m,6.7412,2.1675886244,11.0307941649,2.4516058351,126
112656,8,m,0.954,2.4234377557,5.7499120743,-3.8419120743,126
112656,1100,m,1.2844,2.1675886244,5.5739941649,-3.0051941649,126
112656,1101,m,4.1978,2.1675886244,8.4873941649,-0.0917941649,126
112656,1106,m,20.5916,2.1675886244,24.8811941649,16.3020058351,126
112656,1108,m,0.9776,2.1675886244,5.2671941649,-3.3119941649,126
112656,1111,m,0.855,2.4234377557,5.6509120743,-3.9409120743,126
112656,1127,m,1.429,2.4234377557,6.2249120743,-3.3669120743,126
112656,1132,m,5.0288,2.1675886244,9.3183941649,0.7392058351,126
112656,1134,m,5.3592,2.1675886244,9.6487941649,1.0696058351,126
112656,1139,m,1.062,2.7983448813,6.5998422543,-4.4758422543,126
112656,1140,m,13.8055,2.4234377557,18.6014120743,9.0095879257,126
112656,1143,m,1.9173333333,1.9787286416,5.8331791445,-1.9985124778,126
112656,1145,m,6.476,2.4234377557,11.2719120743,1.6800879257,126
112656,1148,m,1.4504,2.1675886244,5.7399941649,-2.8391941649,126
112656,1149,m,7.1376,2.1675886244,11.4271941649,2.8480058351,126
112656,1151,m,1.5096,2.1675886244,5.7991941649,-2.7799941649,126
112656,1153,m,1.798,2.4234377557,6.5939120743,-2.9979120743,126
112656,1155,m,6.608,2.1675886244,10.8975941649,2.3184058351,126
112656,1162,m,1.1796,2.1675886244,5.4691941649,-3.1099941649,126
112656,1163,m,0.854,2.4234377557,5.6499120743,-3.9419120743,126
112656,1164,m,0.5224,2.1675886244,4.8119941649,-3.7671941649,126
112656,1166,m,1.162,2.1675886244,5.4515941649,-3.1275941649,126
112656,1167,m,0.384,2.4234377557,5.1799120743,-4.4119120743,126
112656,1169,m,0.7168,2.1675886244,5.0063941649,-3.5727941649,126
112656,1173,m,7.0615,2.4234377557,11.8574120743,2.2655879257,126
112656,1175,m,2.6393,2.1675886244,6.9288941649,-1.6502941649,126
112656,1177,m,10.6968,2.1675886244,14.9863941649,6.4072058351,126
112656,1179,m,0.3168,2.1675886244,4.6063941649,-3.9727941649,126
112656,1181,m,1.6722,2.7983448813,7.2100422543,-3.8656422543,126
112656,1187,m,5.4312,2.1675886244,9.7207941649,1.1416058351,126
112656,1189,m,1.1876666667,1.9787286416,5.1035124778,-2.7281791445,126
112656,1190,m,1.5896,2.1675886244,5.8791941649,-2.6999941649,126
112656,3374,m,4.8646666667,2.7983448813,10.4025089209,-0.6731755876,126
112656,3375,m,2.187,2.4234377557,6.9829120743,-2.6089120743,126
