measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112714,7,m,5.3652,6.4409526336,18.4694166633,-7.7390166633,33
112714,1100,m,1.801,10.1840403118,22.5205858042,-18.9185858042,33
112714,1106,m,31.8828,6.4409526336,44.9870166633,18.7785833367,33
112714,1108,m,1.513,10.1840403118,22.2325858042,-19.2065858042,33
112714,1127,m,10.828,10.1840403118,31.5475858042,-9.8915858042,33
112714,1132,m,17.488,8.3152340946,34.4054709673,0.5705290327,33
112714,1134,m,5.324,10.1840403118,26.0435858042,-15.3955858042,33
112714,1139,m,4.328,10.1840403118,25.0475858042,-16.3915858042,33
112714,1140,m,7.6686666667,8.3152340946,24.586137634,-9.2488043007,33
112714,1145,m,5.3765,7.2012039643,20.0274596255,-9.2744596255,33
112714,1149,m,9.886,8.3152340946,26.8034709673,-7.0314709673,33
112714,1155,m,8.4296,6.4409526336,21.5338166633,-4.6746166633,33
112714,1162,m,1.952,8.3152340946,18.8694709673,-14.9654709673,33
112714,1173,m,12.305,10.1840403118,33.0245858042,-8.4145858042,33
112714,1177,m,10.9973333333,8.3152340946,27.9148043007,-5.920137634,33
112714,1181,m,3.3929,10.1840403118,24.1124858042,-17.3266858042,33
112714,1187,m,5.633,10.1840403118,26.3525858042,-15.0865858042,33
