measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6005,220,f,9.2609,0.407,10.0605,8.4613,500
6005,800,f,6.4167,0.9759,8.3341,4.4993,500
6005,801,f,8.4333,1.3801,11.1449,5.7217,500
6005,802,f,9.3815,0.6506,10.6597,8.1032,500
6005,803,f,11.1526,0.7756,12.6764,9.6288,500
6005,804,f,10.15,0.9035,11.9252,8.3748,500
6005,805,f,11.0889,0.7968,12.6544,9.5233,500
6005,806,f,6.8902,0.528,7.9276,5.8529,500
6005,807,f,7.6154,0.9376,9.4576,5.7732,500
6005,808,f,6.1125,0.8452,7.773,4.452,500
6005,809,f,8.0464,0.6389,9.3017,6.7912,500
6005,810,f,8.7111,1.1269,10.9251,6.4971,500
6005,811,f,10.175,0.9759,12.0924,8.2576,500
6005,812,f,9.0727,1.0193,11.0754,7.0701,500
6005,813,f,6.32,1.0691,8.4204,4.2196,500
6005,814,f,9.9588,0.8199,11.5698,8.3479,500
6005,815,f,7.7471,0.5798,8.8862,6.608,500
6005,816,f,8.2462,0.9376,10.0883,6.404,500
6005,817,f,4.74,1.5119,7.7104,1.7696,500
6005,818,f,6.2,0.9035,7.9752,4.4248,500
6005,819,f,11.6421,0.7756,13.1659,10.1183,500
6005,820,f,9.275,0.6901,10.6308,7.9192,500
6005,821,f,12.74,1.0691,14.8404,10.6396,500
6005,822,f,9.4667,0.8729,11.1816,7.7517,500
6005,823,f,6.6,1.2778,9.1105,4.0895,500
6005,824,f,6.7826,0.7049,8.1676,5.3976,500
6005,825,f,9.2867,0.8729,11.0016,7.5717,500
6005,826,f,8.4815,0.6506,9.7597,7.2032,500
