measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42802,4,both,22.5862,0.9295,24.4138,20.7587,384
42802,7,both,26.6558,0.6981,28.0284,25.2832,384
42802,720,both,28.0367,0.7491,29.5096,26.5637,384
42802,721,both,25.4097,0.7923,26.9674,23.852,384
42802,722,both,21.5822,0.668,22.8955,20.2689,384
42802,723,both,20.4625,0.8152,22.0654,18.8596,384
42802,724,both,29.2063,0.8152,30.8091,27.6034,384
42802,725,both,25.7722,0.7923,27.3299,24.2145,384
42802,726,both,24.3236,0.7923,25.8813,22.7659,384
42802,727,both,22.6348,0.6806,23.973,21.2967,384
42802,728,both,24.0106,0.7491,25.4835,22.5376,384
42802,729,both,22.9433,0.6981,24.3159,21.5707,384
42802,730,both,22.5958,0.8152,24.1987,20.993,384
42802,731,both,23.8909,0.7328,25.3318,22.45,384
42802,732,both,27.8861,0.7491,29.359,26.4132,384
42802,733,both,26.0044,0.7491,27.4774,24.5315,384
42802,734,both,25.965,0.7292,27.3986,24.5314,384
42802,735,both,25.7329,0.9547,27.6099,23.8558,384
42802,736,both,24.0683,0.581,25.2106,22.9259,384
42802,737,both,23.2858,0.7576,24.7754,21.7962,384
42802,738,both,25.5344,0.7491,27.0074,24.0615,384
42802,739,both,24.0918,0.6527,25.3751,22.8085,384
42802,4,f,23.0125,1.1529,25.2793,20.7457,384
42802,7,f,22.8417,0.9413,24.6925,20.9908,384
42802,720,f,25.1333,1.087,27.2705,22.9962,384
42802,721,f,22.4444,1.087,24.5816,20.3073,384
42802,722,f,17.3462,0.9044,19.1244,15.5679,384
42802,723,f,16.7125,1.1529,18.9793,14.4457,384
42802,724,f,22.225,1.1529,24.4918,19.9582,384
42802,725,f,22.3,1.1529,24.5668,20.0332,384
42802,726,f,21.025,1.1529,23.2918,18.7582,384
42802,727,f,19.5333,0.9413,21.3842,17.6825,384
42802,728,f,21.9111,1.087,24.0483,19.774,384
42802,729,f,18.72,1.0312,20.7475,16.6925,384
42802,730,f,18.4333,1.3313,21.0508,15.8159,384
42802,731,f,22.2818,0.9832,24.2149,20.3487,384
42802,732,f,27.4222,1.087,29.5594,25.2851,384
42802,733,f,22.92,1.0312,24.9475,20.8925,384
42802,734,f,22.7,1.0312,24.7275,20.6725,384
42802,735,f,22.4857,1.2325,24.909,20.0624,384
42802,736,f,20.1143,0.8715,21.8278,18.4007,384
42802,737,f,21.1091,0.9832,23.0422,19.176,384
42802,738,f,21.88,1.0312,23.9075,19.8525,384
42802,739,f,20.6,0.9413,22.4508,18.7492,384
42802,4,m,22.16,1.4583,25.0273,19.2927,384
42802,7,m,30.47,1.0312,32.4975,28.4425,384
42802,720,m,30.94,1.0312,32.9675,28.9125,384
42802,721,m,28.375,1.1529,30.6418,26.1082,384
42802,722,m,25.8182,0.9832,27.7513,23.8851,384
42802,723,m,24.2125,1.1529,26.4793,21.9457,384
42802,724,m,36.1875,1.1529,38.4543,33.9207,384
42802,725,m,29.2444,1.087,31.3816,27.1073,384
42802,726,m,27.6222,1.087,29.7594,25.4851,384
42802,727,m,25.7364,0.9832,27.6695,23.8032,384
42802,728,m,26.11,1.0312,28.1375,24.0825,384
42802,729,m,27.1667,0.9413,29.0175,25.3158,384
42802,730,m,26.7583,0.9413,28.6092,24.9075,384
42802,731,m,25.5,1.087,27.6372,23.3628,384
42802,732,m,28.35,1.0312,30.3775,26.3225,384
42802,733,m,29.0889,1.087,31.226,26.9517,384
42802,734,m,29.23,1.0312,31.2575,27.2025,384
42802,735,m,28.98,1.4583,31.8473,26.1127,384
42802,736,m,28.0222,0.7686,29.5334,26.511,384
42802,737,m,25.4625,1.1529,27.7293,23.1957,384
42802,738,m,29.1889,1.087,31.326,27.0517,384
42802,739,m,27.5836,0.9044,29.3618,25.8054,384
