measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14403,6,both,642.875,7.0917,656.988,628.762,80
14403,7,both,669.6875,7.0917,683.8005,655.5745,80
14403,14,both,669.3571,7.3243,683.933,654.7813,80
14403,15,both,686.5,6.8513,700.1345,672.8655,80
14403,16,both,681.7292,9.2767,700.1903,663.268,80
14403,26,both,632.5446,7.0917,646.6577,618.4316,80
14403,36,both,624.5,9.6892,643.7821,605.2179,80
14403,6,f,665.75,9.6892,685.0321,646.4679,80
14403,7,f,678,10.3582,698.6134,657.3866,80
14403,14,f,667,10.3582,687.6134,646.3866,80
14403,15,f,686,9.6892,705.2821,666.7179,80
14403,16,f,684.3333,15.8223,715.8208,652.8459,80
14403,26,f,616.375,9.6892,635.6571,597.0929,80
14403,36,f,607.75,13.7025,635.0189,580.4811,80
14403,6,m,620,10.3582,640.6134,599.3866,80
14403,7,m,661.375,9.6892,680.6571,642.0929,80
14403,14,m,671.7143,10.3582,692.3277,651.1009,80
14403,15,m,687,9.6892,706.2821,667.7179,80
14403,16,m,679.125,9.6892,698.4071,659.8429,80
14403,26,m,648.7143,10.3582,669.3277,628.1009,80
14403,36,m,641.25,13.7025,668.5189,613.9811,80
