measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50616,1,f,440.0909,119.8394,675.8749,204.307,316
50616,3,f,11.2,125.6886,258.4923,0.0,316
50616,4,f,14.6364,119.8394,250.4203,0.0,316
50616,6,f,362,119.8394,597.7839,126.2161,316
50616,7,f,859.95,88.8753,1034.8121,685.0879,316
50616,8,f,39.1111,132.4874,299.7801,0.0,316
50616,9,f,921.9,125.6886,1169.1923,674.6077,316
50616,10,f,159.7778,132.4874,420.4467,0.0,316
50616,12,f,774.5,114.7375,1000.2459,548.7541,316
50616,13,f,1335.8,125.6886,1583.0923,1088.5077,316
50616,14,f,763.9,125.6886,1011.1923,516.6077,316
50616,15,f,561.7273,119.8394,797.5112,325.9433,316
50616,16,f,167.4545,119.8394,403.2385,0.0,316
50616,17,f,331.5,125.6886,578.7923,84.2077,316
50616,18,f,419.3333,162.2633,738.5863,100.0804,316
50616,20,f,1345.4444,132.4874,1606.1134,1084.7755,316
50616,26,f,809.8333,162.2633,1129.0863,490.5804,316
50616,28,f,1411.3,125.6886,1658.5923,1164.0077,316
50616,29,f,316.1667,162.2633,635.4196,0.0,316
50616,30,f,928.0833,114.7375,1153.8293,702.3374,316
50616,31,f,424,114.7375,649.7459,198.2541,316
50616,32,f,2442.8333,162.2633,2762.0863,2123.5804,316
50616,34,f,1176.6667,114.7375,1402.4126,950.9207,316
50616,36,f,258.2,125.6886,505.4923,10.9077,316
50616,37,f,989,119.8394,1224.7839,753.2161,316
50616,40,f,471,150.2266,766.5708,175.4292,316
50616,41,f,451.25,140.5241,727.7312,174.7688,316
50616,42,f,1011.375,140.5241,1287.8562,734.8938,316
50616,43,f,359,177.7505,708.7241,9.2759,316
50616,50,f,323.2727,119.8394,559.0567,87.4888,316
50616,55,f,621,140.5241,897.4812,344.5188,316
50616,58,f,410.3,125.6886,657.5923,163.0077,316
50616,78,f,586.6,125.6886,833.8923,339.3077,316
50616,80,f,675.3333,162.2633,994.5863,356.0804,316
50616,101,f,459.8333,162.2633,779.0863,140.5804,316
50616,106,f,1120,114.7375,1345.7459,894.2541,316
50616,122,f,45.7143,150.2266,341.2851,0.0,316
