measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43907,2,both,83.5283,0.937,85.3694,81.6873,496
43907,3,both,84.73,0.9787,86.6529,82.8071,496
43907,4,both,79.56,0.9787,81.4829,77.6371,496
43907,7,both,87.92,0.9787,89.8429,85.9971,496
43907,13,both,71.54,0.9787,73.4629,69.6171,496
43907,42,both,78.0043,0.7626,79.5026,76.506,496
43907,122,both,76.19,0.9787,78.1129,74.2671,496
43907,175,both,86.67,0.9787,88.5929,84.7471,496
43907,330,both,86.29,0.9787,88.2129,84.3671,496
43907,335,both,78.95,0.9787,80.8729,77.0271,496
43907,340,both,86.02,1.0381,88.0595,83.9805,496
43907,345,both,87.7333,0.937,89.5744,85.8923,496
43907,371,both,84.9129,0.9061,86.6931,83.1326,496
43907,372,both,85.99,0.9787,87.9129,84.0671,496
43907,1201,both,84.14,0.9787,86.0629,82.2171,496
43907,1202,both,84.1825,1.0381,86.222,82.143,496
43907,1204,both,83.3429,0.7163,84.7503,81.9354,496
43907,1205,both,83.56,0.9787,85.4829,81.6371,496
43907,1206,both,83.21,0.9787,85.1329,81.2871,496
43907,1207,both,86.68,0.9787,88.6029,84.7571,496
43907,1208,both,84.6,0.9787,86.5229,82.6771,496
43907,1209,both,81.8675,1.0381,83.907,79.828,496
43907,1210,both,83.25,0.9787,85.1729,81.3271,496
43907,1211,both,81.985,0.9787,83.9079,80.0621,496
43907,1212,both,82.82,0.9787,84.7429,80.8971,496
43907,1215,both,88.8,0.9787,90.7229,86.8771,496
43907,1216,both,84.99,0.9787,86.9129,83.0671,496
43907,1217,both,85.27,0.9787,87.1929,83.3471,496
43907,1218,both,82.71,0.9787,84.6329,80.7871,496
43907,1219,both,84.33,0.9787,86.2529,82.4071,496
43907,1220,both,84.06,0.9787,85.9829,82.1371,496
43907,1221,both,89.26,0.9787,91.1829,87.3371,496
43907,1222,both,84.25,0.9787,86.1729,82.3271,496
43907,1223,both,84.91,0.9787,86.8329,82.9871,496
43907,1224,both,82.93,0.9787,84.8529,81.0071,496
43907,1225,both,85.53,0.9787,87.4529,83.6071,496
43907,1226,both,83.1,0.9787,85.0229,81.1771,496
43907,1227,both,82.24,0.9787,84.1629,80.3171,496
43907,1228,both,84.05,0.9787,85.9729,82.1271,496
43907,1229,both,83.32,0.9787,85.2429,81.3971,496
43907,1230,both,82.21,0.9787,84.1329,80.2871,496
43907,1231,both,78.3871,0.9061,80.1674,76.6069,496
43907,1232,both,80.33,0.9787,82.2529,78.4071,496
43907,1233,both,83.47,0.9787,85.3929,81.5471,496
43907,1234,both,84.125,1.0381,86.1645,82.0855,496
43907,1235,both,86.45,0.9787,88.3729,84.5271,496
43907,1236,both,85.9625,1.0942,88.1124,83.8126,496
43907,1237,both,83.96,0.9787,85.8829,82.0371,496
43907,1238,both,83.43,0.9787,85.3529,81.5071,496
43907,1239,both,75.38,0.9787,77.3029,73.4571,496
43907,1240,both,82.56,0.9787,84.4829,80.6371,496
43907,1241,both,82.25,0.9787,84.1729,80.3271,496
43907,1242,both,80.415,0.9787,82.3379,78.4921,496
43907,1243,both,82.77,0.9787,84.6929,80.8471,496
43907,1244,both,82.46,0.9787,84.3829,80.5371,496
43907,1245,both,85.61,0.9787,87.5329,83.6871,496
43907,1246,both,80.15,1.3401,82.783,77.517,496
43907,1247,both,84.4,0.8934,86.1554,82.6446,496
43907,1248,both,83.24,0.9787,85.1629,81.3171,496
43907,1249,both,82.03,0.9787,83.9529,80.1071,496
43907,2,f,84.24,1.3841,86.9594,81.5206,496
43907,3,f,84.74,1.3841,87.4594,82.0206,496
43907,4,f,78.4,1.3841,81.1194,75.6806,496
43907,7,f,89.66,1.3841,92.3794,86.9406,496
43907,13,f,73.08,1.3841,75.7994,70.3606,496
43907,42,f,78.7286,1.1698,81.0269,76.4303,496
43907,122,f,76.01,1.3841,78.7294,73.2906,496
43907,175,f,86.02,1.3841,88.7394,83.3006,496
43907,330,f,84.28,1.3841,86.9994,81.5606,496
43907,335,f,87.84,1.3841,90.5594,85.1206,496
43907,340,f,85.2,1.5475,88.2404,82.1596,496
43907,345,f,89.2667,1.2635,91.7491,86.7842,496
43907,371,f,85.1857,1.1698,87.484,82.8874,496
43907,372,f,87.66,1.3841,90.3794,84.9406,496
43907,1201,f,84.14,1.3841,86.8594,81.4206,496
43907,1202,f,83.025,1.5475,86.0654,79.9846,496
43907,1204,f,82.6571,1.1698,84.9554,80.3588,496
43907,1205,f,83.76,1.3841,86.4794,81.0406,496
43907,1206,f,83.48,1.3841,86.1994,80.7606,496
43907,1207,f,85.28,1.3841,87.9994,82.5606,496
43907,1208,f,82.86,1.3841,85.5794,80.1406,496
43907,1209,f,81.26,1.3841,83.9794,78.5406,496
43907,1210,f,83.06,1.3841,85.7794,80.3406,496
43907,1211,f,81.1,1.3841,83.8194,78.3806,496
43907,1212,f,83.5,1.3841,86.2194,80.7806,496
43907,1215,f,89.24,1.3841,91.9594,86.5206,496
43907,1216,f,85,1.3841,87.7194,82.2806,496
43907,1217,f,86.02,1.3841,88.7394,83.3006,496
43907,1218,f,85.84,1.3841,88.5594,83.1206,496
43907,1219,f,83.96,1.3841,86.6794,81.2406,496
43907,1220,f,83,1.3841,85.7194,80.2806,496
43907,1221,f,89.42,1.3841,92.1394,86.7006,496
43907,1222,f,83.72,1.3841,86.4394,81.0006,496
43907,1223,f,82.62,1.3841,85.3394,79.9006,496
43907,1224,f,82.46,1.3841,85.1794,79.7406,496
43907,1225,f,84.96,1.3841,87.6794,82.2406,496
43907,1226,f,81.1,1.3841,83.8194,78.3806,496
43907,1227,f,81.58,1.3841,84.2994,78.8606,496
43907,1228,f,84.54,1.3841,87.2594,81.8206,496
43907,1229,f,80.1,1.3841,82.8194,77.3806,496
43907,1230,f,84.8,1.3841,87.5194,82.0806,496
43907,1231,f,78.8143,1.1698,81.1126,76.516,496
43907,1232,f,80.88,1.3841,83.5994,78.1606,496
43907,1233,f,83.44,1.3841,86.1594,80.7206,496
43907,1234,f,82.55,1.5475,85.5904,79.5096,496
43907,1235,f,86.84,1.3841,89.5594,84.1206,496
43907,1236,f,86.325,1.5475,89.3654,83.2846,496
43907,1237,f,82.68,1.3841,85.3994,79.9606,496
43907,1238,f,83.5,1.3841,86.2194,80.7806,496
43907,1239,f,78,1.3841,80.7194,75.2806,496
43907,1240,f,81.36,1.3841,84.0794,78.6406,496
43907,1241,f,81.72,1.3841,84.4394,79.0006,496
43907,1242,f,80.72,1.3841,83.4394,78.0006,496
43907,1243,f,80.72,1.3841,83.4394,78.0006,496
43907,1244,f,80.6,1.3841,83.3194,77.8806,496
43907,1245,f,85.68,1.3841,88.3994,82.9606,496
43907,1246,f,86.1,2.1884,90.3997,81.8003,496
43907,1247,f,84.05,1.2635,86.5324,81.5676,496
43907,1248,f,85.52,1.3841,88.2394,82.8006,496
43907,1249,f,83.88,1.3841,86.5994,81.1606,496
43907,2,m,82.8167,1.2635,85.2991,80.3342,496
43907,3,m,84.72,1.3841,87.4394,82.0006,496
43907,4,m,80.72,1.3841,83.4394,78.0006,496
43907,7,m,86.18,1.3841,88.8994,83.4606,496
43907,13,m,70,1.3841,72.7194,67.2806,496
43907,42,m,77.28,0.9787,79.2029,75.3571,496
43907,122,m,76.37,1.3841,79.0894,73.6506,496
43907,175,m,87.32,1.3841,90.0394,84.6006,496
43907,330,m,88.3,1.3841,91.0194,85.5806,496
43907,335,m,70.06,1.3841,72.7794,67.3406,496
43907,340,m,86.84,1.3841,89.5594,84.1206,496
43907,345,m,86.2,1.3841,88.9194,83.4806,496
43907,371,m,84.64,1.3841,87.3594,81.9206,496
43907,372,m,84.32,1.3841,87.0394,81.6006,496
43907,1201,m,84.14,1.3841,86.8594,81.4206,496
43907,1202,m,85.34,1.3841,88.0594,82.6206,496
43907,1204,m,84.0286,0.8271,85.6537,82.4034,496
43907,1205,m,83.36,1.3841,86.0794,80.6406,496
43907,1206,m,82.94,1.3841,85.6594,80.2206,496
43907,1207,m,88.08,1.3841,90.7994,85.3606,496
43907,1208,m,86.34,1.3841,89.0594,83.6206,496
43907,1209,m,82.475,1.5475,85.5154,79.4346,496
43907,1210,m,83.44,1.3841,86.1594,80.7206,496
43907,1211,m,82.87,1.3841,85.5894,80.1506,496
43907,1212,m,82.14,1.3841,84.8594,79.4206,496
43907,1215,m,88.36,1.3841,91.0794,85.6406,496
43907,1216,m,84.98,1.3841,87.6994,82.2606,496
43907,1217,m,84.52,1.3841,87.2394,81.8006,496
43907,1218,m,79.58,1.3841,82.2994,76.8606,496
43907,1219,m,84.7,1.3841,87.4194,81.9806,496
43907,1220,m,85.12,1.3841,87.8394,82.4006,496
43907,1221,m,89.1,1.3841,91.8194,86.3806,496
43907,1222,m,84.78,1.3841,87.4994,82.0606,496
43907,1223,m,87.2,1.3841,89.9194,84.4806,496
43907,1224,m,83.4,1.3841,86.1194,80.6806,496
43907,1225,m,86.1,1.3841,88.8194,83.3806,496
43907,1226,m,85.1,1.3841,87.8194,82.3806,496
43907,1227,m,82.9,1.3841,85.6194,80.1806,496
43907,1228,m,83.56,1.3841,86.2794,80.8406,496
43907,1229,m,86.54,1.3841,89.2594,83.8206,496
43907,1230,m,79.62,1.3841,82.3394,76.9006,496
43907,1231,m,77.96,1.3841,80.6794,75.2406,496
43907,1232,m,79.78,1.3841,82.4994,77.0606,496
43907,1233,m,83.5,1.3841,86.2194,80.7806,496
43907,1234,m,85.7,1.3841,88.4194,82.9806,496
43907,1235,m,86.06,1.3841,88.7794,83.3406,496
43907,1236,m,85.6,1.5475,88.6404,82.5596,496
43907,1237,m,85.24,1.3841,87.9594,82.5206,496
43907,1238,m,83.36,1.3841,86.0794,80.6406,496
43907,1239,m,72.76,1.3841,75.4794,70.0406,496
43907,1240,m,83.76,1.3841,86.4794,81.0406,496
43907,1241,m,82.78,1.3841,85.4994,80.0606,496
43907,1242,m,80.11,1.3841,82.8294,77.3906,496
43907,1243,m,84.82,1.3841,87.5394,82.1006,496
43907,1244,m,84.32,1.3841,87.0394,81.6006,496
43907,1245,m,85.54,1.3841,88.2594,82.8206,496
43907,1246,m,74.2,1.5475,77.2404,71.1596,496
43907,1247,m,84.75,1.2635,87.2324,82.2676,496
43907,1248,m,80.96,1.3841,83.6794,78.2406,496
43907,1249,m,80.18,1.3841,82.8994,77.4606,496
