measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90408,2,both,15891.2142857142,1431.7080458881,18704.6491253615,13077.7794460669,464
90408,3,both,267.2206250001,1339.2402464003,2898.9479374934,-2364.5066874933,464
90408,4,both,1641.4589285714,1386.245354589,4365.5554984698,-1082.637641327,464
90408,7,both,6177.2261904763,1490.1689801437,9105.5420141799,3248.9103667727,464
90408,13,both,18878.2,1694.019805116,22207.1009951811,15549.2990048189,464
90408,42,both,15614.0714285715,1431.7080458881,18427.5062682188,12800.6365889242,464
90408,70,both,5712.5660699273,280.3972055711,6263.57175112,5161.5603887347,464
90408,122,both,904.7904444445,1230.6768564762,3323.1809496188,-1513.6000607299,464
90408,217,both,15879.875,1339.2402464003,18511.6023124934,13248.1476875066,464
90408,2,f,18183.5714285713,2024.7409358537,22162.3691356534,14204.7737214892,464
90408,3,f,240.8412500001,1893.9717197351,3962.6657077959,-3480.9832077957,464
90408,4,f,1370.7428571428,2024.7409358537,5349.540564225,-2608.0548499393,464
90408,7,f,6957.2857142858,2024.7409358537,10936.083421368,2978.4880072036,464
90408,13,f,25890.6,2395.7057833236,30598.3769351824,21182.8230648176,464
90408,42,f,20104.4285714286,2024.7409358537,24083.2262785108,16125.6308643464,464
90408,70,f,5988.4315934066,397.0843669957,6768.7380222162,5208.125164597,464
90408,122,f,1140.45,1694.019805116,4469.3509951811,-2188.4509951811,464
90408,217,f,16018.625,1893.9717197351,19740.4494577958,12296.8005422042,464
90408,2,m,13598.857142857,2024.7409358537,17577.6548499392,9620.0594357749,464
90408,3,m,293.6,1893.9717197351,4015.4244577959,-3428.2244577958,464
90408,4,m,1912.175,1893.9717197351,5633.9994577958,-1809.6494577958,464
90408,7,m,5397.1666666668,2186.9701644532,9694.7593718366,1099.5739614969,464
90408,13,m,11865.8,2395.7057833236,16573.5769351824,7158.0230648176,464
90408,42,m,11123.7142857143,2024.7409358537,15102.5119927965,7144.9165786321,464
90408,70,m,5436.7005464481,395.997950823,6214.872069947,4658.5290229492,464
90408,122,m,669.1308888889,1785.653661867,4178.10063888,-2839.8388611022,464
90408,217,m,15741.125,1893.9717197351,19462.9494577958,12019.3005422042,464
