measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110462,2,both,71.3125,8.8800151929,88.9301972267,53.6948027733,100
110462,3,both,36.2083333333,14.2981828524,64.5755208792,7.8411457875,100
110462,4,both,57.45,11.3359563506,79.9402145348,34.9597854652,100
110462,7,both,61.5422077922,7.5427913383,76.5068909775,46.5775246069,100
110462,13,both,48.9659090909,8.6987713247,66.2240236453,31.7077945365,100
110462,42,both,52.9166666667,10.1103420536,72.9752973435,32.8580359898,100
110462,122,both,45.8333333333,17.0895972067,79.7386074545,11.9280592122,100
110462,217,both,71.1111111111,9.0966327613,89.1585714241,53.0636507981,100
110462,2,f,73.0,11.8400202572,96.4902629689,49.5097370311,100
110462,3,f,30.6666666667,21.6168205872,73.5538230327,-12.2204896994,100
110462,4,f,59.5,15.2854004249,89.8257990922,29.1742009078,100
110462,7,f,60.3571428571,10.0066434964,80.21003855,40.5042471643,100
110462,13,f,40.75,13.237545075,67.0129124039,14.4870875961,100
110462,42,f,56.5,13.237545075,82.7629124039,30.2370875961,100
110462,122,f,47.6666666667,21.6168205872,90.5538230327,4.7795103006,100
110462,217,f,71.2222222222,12.480477185,95.9831334949,46.4613109495,100
110462,2,m,69.625,13.237545075,95.8879124039,43.3620875961,100
110462,3,m,41.75,18.7207157776,78.8913669091,4.6086330909,100
110462,4,m,55.4,16.7443172264,88.6202484744,22.1797515256,100
110462,7,m,62.7272727273,11.2890163711,85.1243596797,40.3301857749,100
110462,13,m,57.1818181818,11.2890163711,79.5789051342,34.7847312294,100
110462,42,m,49.3333333333,15.2854004249,79.6591324256,19.0075342411,100
110462,122,m,44.0,26.47509015,96.5258248079,-8.5258248079,100
110462,217,m,71.0,13.237545075,97.2629124039,44.7370875961,100
