measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89142,1502,both,-0.0893,9.9354,19.4962,-19.6747,211
89142,1503,both,53.875,12.8778,79.2606,28.4894,211
89142,1504,both,27.9152,9.9354,47.5006,8.3297,211
89142,1506,both,6.1562,11.7558,29.3301,-17.0176,211
89142,1509,both,22,9.5985,40.9213,3.0787,211
89142,1513,both,65.3125,11.7558,88.4863,42.1387,211
89142,1517,both,63.175,11.6244,86.0899,40.2601,211
89142,1518,both,8.5937,9.5985,27.5151,-10.3276,211
89142,1519,both,35.9687,9.9354,55.5542,16.3833,211
89142,1524,both,30.7411,9.9354,50.3265,11.1556,211
89142,1525,both,27.075,10.5147,47.8023,6.3477,211
89142,1526,both,84.8125,9.5985,103.7338,65.8912,211
89142,1532,both,25.875,9.5985,44.7963,6.9537,211
89142,1540,both,41.4241,9.9354,61.0096,21.8387,211
89142,1541,both,7.4375,9.5985,26.3588,-11.4838,211
89142,1551,both,29.1812,9.106,47.1316,11.2309,211
89142,1568,both,52.05,10.944,73.6236,30.4764,211
89142,1502,f,0.75,13.5744,27.5088,-26.0088,211
89142,1503,f,68.5,17.1704,102.3475,34.6525,211
89142,1504,f,35.6429,14.5116,64.2492,7.0365,211
89142,1506,f,8.75,19.1971,46.5927,-29.0927,211
89142,1509,f,12.375,13.5744,39.1338,-14.3838,211
89142,1513,f,69.375,13.5744,96.1338,42.6162,211
89142,1517,f,82.25,15.6744,113.1484,51.3516,211
89142,1518,f,2.0625,13.5744,28.8213,-24.6963,211
89142,1519,f,37,14.5116,65.6064,8.3936,211
89142,1524,f,34.8571,14.5116,63.4635,6.2508,211
89142,1525,f,33.9,17.1704,67.7475,0.0525,211
89142,1526,f,74.3125,13.5744,101.0713,47.5537,211
89142,1532,f,15.5625,13.5744,42.3213,-11.1963,211
89142,1540,f,45.5625,13.5744,72.3213,18.8037,211
89142,1541,f,0.25,13.5744,27.0088,-26.5088,211
89142,1551,f,22.8125,13.5744,49.5713,-3.9463,211
89142,1568,f,81.1,17.1704,114.9475,47.2525,211
89142,1502,m,-0.9286,14.5116,27.6778,-29.5349,211
89142,1503,m,39.25,19.1971,77.0927,1.4073,211
89142,1504,m,20.1875,13.5744,46.9463,-6.5713,211
89142,1506,m,3.5625,13.5744,30.3213,-23.1963,211
89142,1509,m,31.625,13.5744,58.3838,4.8662,211
89142,1513,m,61.25,19.1971,99.0927,23.4073,211
89142,1517,m,44.1,17.1704,77.9475,10.2525,211
89142,1518,m,15.125,13.5744,41.8838,-11.6338,211
89142,1519,m,34.9375,13.5744,61.6963,8.1787,211
89142,1524,m,26.625,13.5744,53.3838,-0.1338,211
89142,1525,m,20.25,12.1413,44.1838,-3.6838,211
89142,1526,m,95.3125,13.5744,122.0713,68.5537,211
89142,1532,m,36.1875,13.5744,62.9463,9.4287,211
89142,1540,m,37.2857,14.5116,65.8921,8.6793,211
89142,1541,m,14.625,13.5744,41.3838,-12.1338,211
89142,1551,m,35.55,12.1413,59.4838,11.6162,211
89142,1568,m,23,13.5744,49.7588,-3.7588,211
