measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61533,1602,both,82.733,0.5612,83.851,81.615,75
61533,1613,both,88.028,0.7043,89.4311,86.625,75
61533,1627,both,87.8676,0.4634,88.7908,86.9444,75
61533,1637,both,83.9663,0.4566,84.8758,83.0568,75
61533,1602,f,81.3718,0.6148,82.5965,80.1471,75
61533,1613,f,87.1146,1.1502,89.4058,84.8233,75
61533,1627,f,87.794,0.6148,89.0187,86.5693,75
61533,1637,f,84.385,0.5939,85.5682,83.2018,75
61533,1602,m,84.0943,0.9391,85.9651,82.2235,75
61533,1613,m,88.9415,0.8133,90.5616,87.3214,75
61533,1627,m,87.9412,0.6936,89.3229,86.5595,75
61533,1637,m,83.5476,0.6936,84.9292,82.1659,75
