measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50212,4,m,122191.4,18600.8254,159992.8253,84389.9747,34
50212,5,m,157507,15187.5103,188371.7345,126642.2655,34
50212,6,m,153101,18600.8254,190902.4253,115299.5747,34
50212,7,m,111638.2,11764.1949,135545.9205,87730.4795,34
50212,8,m,160774.875,13152.7698,187504.5192,134045.2308,34
50212,238,m,106237.55,18600.8254,144038.9753,68436.1247,34
50212,240,m,114778.9,18600.8254,152580.3253,76977.4747,34
50212,250,m,146884.9,18600.8254,184686.3253,109083.4747,34
50212,400,m,132589.9667,15187.5103,163454.7012,101725.2322,34
50212,402,m,117921.6,18600.8254,155723.0253,80120.1747,34
50212,403,m,115821.75,18600.8254,153623.1753,78020.3247,34
50212,404,m,138824.7667,15187.5103,169689.5012,107960.0322,34
50212,405,m,148274.25,18600.8254,186075.6753,110472.8247,34
50212,407,m,101033.9333,15187.5103,131898.6678,70169.1988,34
50212,408,m,153909.55,18600.8254,191710.9753,116108.1247,34
50212,409,m,132521.6,15187.5103,163386.3345,101656.8655,34
50212,410,m,146621.5667,15187.5103,177486.3012,115756.8322,34
50212,413,m,143325.2,15187.5103,174189.9345,112460.4655,34
50212,414,m,168200.95,18600.8254,206002.3753,130399.5247,34
50212,430,m,149361.1,18600.8254,187162.5253,111559.6747,34
50212,439,m,121736.6,18600.8254,159538.0253,83935.1747,34
50212,477,m,110481.45,18600.8254,148282.8753,72680.0247,34
