measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56121,2,both,14.7033,1.1825,17.0322,12.3745,252
56121,3,both,16.7112,1.187,19.0489,14.3736,252
56121,4,both,15.1625,1.2066,17.5388,12.7861,252
56121,7,both,22.2556,1.187,24.5933,19.9179,252
56121,13,both,19.7721,1.1535,22.0439,17.5003,252
56121,42,both,13.6154,1.1694,15.9185,11.3124,252
56121,122,both,34.0159,1.1515,36.2838,31.748,252
56121,217,both,30.9931,1.0756,33.1113,28.8749,252
56121,2,f,13.3953,1.5404,16.429,10.3615,252
56121,3,f,14.2431,1.6787,17.5491,10.9371,252
56121,4,f,13.6987,1.7337,17.1131,10.2843,252
56121,7,f,21.7881,1.6787,25.0941,18.4821,252
56121,13,f,18.7567,1.5826,21.8736,15.6398,252
56121,42,f,13.3365,1.6285,16.5437,10.1292,252
56121,122,f,30.9306,1.6285,34.1379,27.7233,252
56121,217,f,30.9547,1.5404,33.9885,27.921,252
56121,2,m,16.0114,1.7946,19.5457,12.4772,252
56121,3,m,19.1794,1.6787,22.4854,15.8734,252
56121,4,m,16.6262,1.6787,19.9322,13.3203,252
56121,7,m,22.7231,1.6787,26.0291,19.4171,252
56121,13,m,20.7875,1.6787,24.0935,17.4815,252
56121,42,m,13.8944,1.6787,17.2004,10.5884,252
56121,122,m,37.1012,1.6285,40.3084,33.8939,252
56121,217,m,31.0315,1.5014,33.9885,28.0745,252
