measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55525,3,both,1.7866,0.1106,2.005,1.5682,153
55525,4,both,1.7185,0.1106,1.9369,1.5001,153
55525,7,both,1.9764,0.1106,2.1948,1.758,153
55525,13,both,2.0462,0.1074,2.2584,1.8339,153
55525,122,both,2.7399,0.1089,2.9551,2.5247,153
55525,3,f,1.3663,0.1564,1.6752,1.0574,153
55525,4,f,1.448,0.1564,1.7569,1.1391,153
55525,7,f,1.6061,0.1564,1.915,1.2972,153
55525,13,f,1.7602,0.1474,2.0514,1.4689,153
55525,122,f,2.5368,0.1517,2.8364,2.2371,153
55525,3,m,2.2069,0.1564,2.5158,1.898,153
55525,4,m,1.9891,0.1564,2.298,1.6802,153
55525,7,m,2.3466,0.1564,2.6555,2.0377,153
55525,13,m,2.3322,0.1564,2.6411,2.0233,153
55525,122,m,2.943,0.1564,3.2519,2.6341,153
