measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114465,1,both,0.2900952381,0.0074287407,0.3046632699,0.2755272063,2213
114465,2,both,0.3120252765,0.0087116428,0.3291091262,0.2949414267,2213
114465,3,both,0.2865595833,0.0129513306,0.3119576159,0.2611615508,2213
114465,4,both,0.2652375,0.0234298387,0.3111842696,0.2192907304,2213
114465,5,both,0.2510575,0.0107050061,0.272050408,0.230064592,2213
114465,6,both,0.3027618788,0.0107394828,0.323822397,0.2817013606,2213
114465,7,both,0.435094309,0.0022189096,0.4394456717,0.4307429462,2213
114465,8,both,0.3088113889,0.0119298899,0.3322063389,0.2854164389,2213
114465,9,both,0.2934576667,0.0139708565,0.3208550267,0.2660603066,2213
114465,10,both,0.2711682727,0.0101556605,0.2910838939,0.2512526515,2213
114465,11,both,0.2766831875,0.0138612795,0.303865663,0.249500712,2213
114465,12,both,0.3257934286,0.0123838407,0.3500785926,0.3015082645,2213
114465,13,both,0.2989434856,0.0101019682,0.3187538143,0.2791331568,2213
114465,14,both,0.277430625,0.0135272237,0.3039580048,0.2509032452,2213
114465,15,both,0.2676583333,0.0127535888,0.2926685869,0.2426480798,2213
114465,16,both,0.2920805556,0.0150902498,0.3216730866,0.2624880245,2213
114465,17,both,0.2539579474,0.01287052,0.2791975073,0.2287183874,2213
114465,18,both,0.2295710417,0.0146110715,0.2582238867,0.2009181967,2213
114465,20,both,0.3332525893,0.0140020068,0.3607110361,0.3057941425,2213
114465,24,both,0.2380116071,0.0140020068,0.2654700539,0.2105531604,2213
114465,26,both,0.2560964286,0.0144612104,0.2844553905,0.2277374667,2213
114465,28,both,0.3662021429,0.0140020068,0.3936605896,0.3387436961,2213
114465,29,both,0.3395410714,0.0140020068,0.3669995182,0.3120826247,2213
114465,30,both,0.2097016964,0.0140020068,0.2371601432,0.1822432497,2213
114465,31,both,0.29365875,0.0135272237,0.3201861298,0.2671313702,2213
114465,32,both,0.418175,0.0133526715,0.4443600767,0.3919899233,2213
114465,34,both,0.2913018407,0.0104204112,0.3117366476,0.2708670337,2213
114465,35,both,0.4404300478,0.0102500539,0.4605307781,0.4203293176,2213
114465,36,both,0.25624575,0.0097233046,0.2753135056,0.2371779944,2213
114465,37,both,0.4210263636,0.0110834832,0.4427614792,0.3992912481,2213
114465,40,both,0.27911,0.0191303832,0.3166253803,0.2415946197,2213
114465,42,both,0.3072725,0.0140020068,0.3347309468,0.2798140532,2213
114465,43,both,0.3407928571,0.0169572723,0.3740466876,0.3075390267,2213
114465,46,both,0.2354508547,0.0117315954,0.2584569418,0.2124447676,2213
114465,47,both,0.243698125,0.0140020068,0.2711565718,0.2162396782,2213
114465,50,both,0.2755072619,0.0128669563,0.3007398332,0.2502746906,2213
114465,56,both,0.2401236579,0.0105696563,0.26085114,0.2193961758,2213
114465,58,both,0.403250625,0.0165673978,0.4357398974,0.3707613526,2213
114465,59,both,0.260702,0.0171107349,0.2942567762,0.2271472238,2213
114465,65,both,0.3356785263,0.009344492,0.3540034165,0.3173536362,2213
114465,77,both,0.4148886458,0.0097233046,0.4339564014,0.3958208902,2213
114465,78,both,0.34565,0.0246972185,0.3940821477,0.2972178523,2213
114465,93,both,0.2720224359,0.0133526715,0.2982075126,0.2458373592,2213
114465,94,both,0.4221763095,0.0115589214,0.4448437768,0.3995088423,2213
114465,101,both,0.329373,0.0158414623,0.3604386863,0.2983073137,2213
114465,106,both,0.2996320714,0.0133325772,0.3257777424,0.2734864004,2213
114465,120,both,0.2255310417,0.0183159474,0.2614492837,0.1896127996,2213
114465,122,both,0.1905483333,0.0146110715,0.2192011783,0.1618954883,2213
114465,127,both,0.435567,0.0171107349,0.4691217762,0.4020122238,2213
114465,175,both,0.32246,0.0083630874,0.33886032,0.30605968,2213
114465,176,both,0.3654359524,0.0106431627,0.3863075832,0.3445643216,2213
114465,177,both,0.3574555556,0.0127535888,0.3824658091,0.332445302,2213
114465,178,both,0.3390164815,0.0122106316,0.3629619762,0.3150709868,2213
114465,179,both,0.2283428309,0.0115994986,0.2510898714,0.2055957904,2213
114465,182,both,0.5048567344,0.0027328765,0.510216005,0.4994974637,2213
114465,201,both,0.3486750192,0.0096384892,0.3675764486,0.3297735899,2213
114465,202,both,0.336241875,0.0095651916,0.3549995651,0.3174841849,2213
114465,215,both,0.2542245833,0.0135272237,0.2807519631,0.2276972035,2213
114465,216,both,0.3577947222,0.0110449319,0.3794542371,0.3361352073,2213
114465,217,both,0.3197442857,0.0158414623,0.350809972,0.2886785995,2213
114465,321,both,0.3422167361,0.0114959296,0.364760674,0.3196727982,2213
114465,330,both,0.3421880556,0.0110449319,0.3638475705,0.3205285406,2213
114465,1,f,0.2868704762,0.0118075288,0.3100254716,0.2637154808,2213
114465,2,f,0.3238048387,0.0097182444,0.342862671,0.3047470065,2213
114465,3,f,0.3134916667,0.0220898638,0.3568106965,0.2701726368,2213
114465,4,f,0.237355,0.0382607664,0.3123857606,0.1623242394,2213
114465,5,f,0.2563,0.0180362982,0.2916698397,0.2209301603,2213
114465,6,f,0.3381246667,0.0139708565,0.3655220267,0.3107273066,2213
114465,7,f,0.4280824066,0.0034854603,0.4349175216,0.4212472916,2213
114465,8,f,0.3248544444,0.0180362982,0.3602242842,0.2894846047,2213
114465,9,f,0.2870733333,0.0139708565,0.3144706934,0.2596759733,2213
114465,10,f,0.2726245455,0.0163144456,0.3046177693,0.2406313216,2213
114465,11,f,0.280834375,0.0135272237,0.3073617548,0.2543069952,2213
114465,12,f,0.321484,0.0139708565,0.3488813601,0.2940866399,2213
114465,13,f,0.297563125,0.0135272237,0.3240905048,0.2710357452,2213
114465,14,f,0.29378125,0.0191303832,0.3312966303,0.2562658697,2213
114465,15,f,0.2916922222,0.0180362982,0.327062062,0.2563223825,2213
114465,16,f,0.27945,0.0241982333,0.3269036196,0.2319963804,2213
114465,17,f,0.2570678947,0.0087776218,0.2742811317,0.2398546577,2213
114465,18,f,0.2440933333,0.0220898638,0.2874123632,0.2007743035,2213
114465,20,f,0.35059375,0.0191303832,0.3881091303,0.3130783697,2213
114465,24,f,0.2374275,0.0191303832,0.2749428803,0.1999121197,2213
114465,26,f,0.2750585714,0.0204512399,0.3151641999,0.2349529429,2213
114465,28,f,0.38026,0.0191303832,0.4177753803,0.3427446197,2213
114465,29,f,0.332805,0.0191303832,0.3703203803,0.2952896197,2213
114465,30,f,0.22997625,0.0191303832,0.2674916303,0.1924608697,2213
114465,31,f,0.30732625,0.0191303832,0.3448416303,0.2698108697,2213
114465,32,f,0.4222,0.0150071073,0.4516294856,0.3927705144,2213
114465,34,f,0.2704621429,0.0144612104,0.2988211047,0.242103181,2213
114465,35,f,0.4527127273,0.0163144456,0.4847059511,0.4207195035,2213
114465,36,f,0.2465175,0.0135272237,0.2730448798,0.2199901202,2213
114465,37,f,0.41799,0.0150071073,0.4474194856,0.3885605144,2213
114465,40,f,0.2899433333,0.0220898638,0.3332623632,0.2466243035,2213
114465,42,f,0.3176,0.0204512399,0.3577056285,0.2774943715,2213
114465,43,f,0.3179557143,0.0204512399,0.3580613428,0.2778500858,2213
114465,46,f,0.2109955556,0.0180362982,0.2463653953,0.1756257158,2213
114465,47,f,0.25664,0.0204512399,0.2967456285,0.2165343715,2213
114465,50,f,0.2637828571,0.0204512399,0.3038884857,0.2236772286,2213
114465,56,f,0.2263563158,0.0124134318,0.250699509,0.2020131226,2213
114465,58,f,0.38210125,0.0191303832,0.4196166303,0.3445858697,2213
114465,59,f,0.280234,0.0241982333,0.3276876196,0.2327803804,2213
114465,65,f,0.337826,0.0139708565,0.3652233601,0.3104286399,2213
114465,77,f,0.406480625,0.0135272237,0.4330080048,0.3799532452,2213
114465,78,f,0.33391,0.0382607664,0.4089407606,0.2588792394,2213
114465,93,f,0.2589115385,0.0150071073,0.288341024,0.2294820529,2213
114465,94,f,0.4355633333,0.0180362982,0.4709331731,0.4001934936,2213
114465,101,f,0.321356,0.0241982333,0.3688096196,0.2739023804,2213
114465,106,f,0.305247,0.0171107349,0.3388017762,0.2716922238,2213
114465,120,f,0.25237875,0.0191303832,0.2898941303,0.2148633697,2213
114465,122,f,0.19295,0.0191303832,0.2304653803,0.1554346197,2213
114465,127,f,0.444076,0.0241982333,0.4915296196,0.3966223804,2213
114465,175,f,0.32164,0.0127535888,0.3466502535,0.2966297465,2213
114465,176,f,0.3929785714,0.0144612104,0.4213375333,0.3646196095,2213
114465,177,f,0.3576655556,0.0180362982,0.3930353953,0.3222957158,2213
114465,178,f,0.3736562963,0.0104132616,0.3940770828,0.3532355098,2213
114465,179,f,0.20366625,0.0191303832,0.2411816303,0.1661508697,2213
114465,182,f,0.5197709005,0.0037250099,0.527075781,0.5124660199,2213
114465,201,f,0.3585685,0.0120991167,0.3822953098,0.3348416902,2213
114465,202,f,0.3486604167,0.0110449319,0.3703199316,0.3270009018,2213
114465,215,f,0.248495,0.0220898638,0.2918140298,0.2051759702,2213
114465,216,f,0.3262311111,0.0180362982,0.3616009508,0.2908612714,2213
114465,217,f,0.3303585714,0.0204512399,0.3704641999,0.2902529429,2213
114465,321,f,0.31358125,0.0191303832,0.3510966303,0.2760658697,2213
114465,330,f,0.3611622222,0.0180362982,0.396532062,0.3257923825,2213
114465,1,m,0.29332,0.0090181491,0.3110049199,0.2756350801,2213
114465,2,m,0.3002457143,0.0144612104,0.3286046762,0.2718867524,2213
114465,3,m,0.2596275,0.0135272237,0.2861548798,0.2331001202,2213
114465,4,m,0.29312,0.0270544474,0.3461747596,0.2400652404,2213
114465,5,m,0.245815,0.0115360551,0.2684376255,0.2231923745,2213
114465,6,m,0.2673990909,0.0163144456,0.2993923147,0.2354058671,2213
114465,7,m,0.4421062113,0.0027469629,0.447493106,0.4367193167,2213
114465,8,m,0.2927683333,0.0156198925,0.3233995131,0.2621371536,2213
114465,9,m,0.299842,0.0241982333,0.3472956196,0.2523883804,2213
114465,10,m,0.269712,0.0120991167,0.2934388098,0.2459851902,2213
114465,11,m,0.272532,0.0241982333,0.3199856196,0.2250783804,2213
114465,12,m,0.3301028571,0.0204512399,0.3702084857,0.2899972286,2213
114465,13,m,0.3003238462,0.0150071073,0.3297533317,0.2708943606,2213
114465,14,m,0.26108,0.0191303832,0.2985953803,0.2235646197,2213
114465,15,m,0.2436244444,0.0180362982,0.2789942842,0.2082546047,2213
114465,16,m,0.3047111111,0.0180362982,0.3400809508,0.2693412714,2213
114465,17,m,0.250848,0.0241982333,0.2983016196,0.2033943804,2213
114465,18,m,0.21504875,0.0191303832,0.2525641303,0.1775333697,2213
114465,20,m,0.3159114286,0.0204512399,0.3560170571,0.2758058001,2213
114465,24,m,0.2385957143,0.0204512399,0.2787013428,0.1984900858,2213
114465,26,m,0.2371342857,0.0204512399,0.2772399142,0.1970286572,2213
114465,28,m,0.3521442857,0.0204512399,0.3922499142,0.3120386572,2213
114465,29,m,0.3462771429,0.0204512399,0.3863827714,0.3061715143,2213
114465,30,m,0.1894271429,0.0204512399,0.2295327714,0.1493215143,2213
114465,31,m,0.27999125,0.0191303832,0.3175066303,0.2424758697,2213
114465,32,m,0.41415,0.0220898638,0.4574690298,0.3708309702,2213
114465,34,m,0.3121415385,0.0150071073,0.341571024,0.2827120529,2213
114465,35,m,0.4281473684,0.0124134318,0.4524905616,0.4038041752,2213
114465,36,m,0.265974,0.0139708565,0.2933713601,0.2385766399,2213
114465,37,m,0.4240627273,0.0163144456,0.4560559511,0.3920695035,2213
114465,40,m,0.2682766667,0.0312397849,0.3295390261,0.2070143072,2213
114465,42,m,0.296945,0.0191303832,0.3344603803,0.2594296197,2213
114465,43,m,0.36363,0.0270544474,0.4166847596,0.3105752404,2213
114465,46,m,0.2599061538,0.0150071073,0.2893356394,0.2304766683,2213
114465,47,m,0.23075625,0.0191303832,0.2682716303,0.1932408697,2213
114465,50,m,0.2872316667,0.0156198925,0.3178628464,0.2566004869,2213
114465,56,m,0.253891,0.0171107349,0.2874457762,0.2203362238,2213
114465,58,m,0.4244,0.0270544474,0.4774547596,0.3713452404,2213
114465,59,m,0.24117,0.0241982333,0.2886236196,0.1937163804,2213
114465,65,m,0.3335310526,0.0124134318,0.3578742459,0.3091878594,2213
114465,77,m,0.4232966667,0.0139708565,0.4506940267,0.3958993066,2213
114465,78,m,0.35739,0.0312397849,0.4186523595,0.2961276405,2213
114465,93,m,0.2851333333,0.0220898638,0.3284523632,0.2418143035,2213
114465,94,m,0.4087892857,0.0144612104,0.4371482476,0.3804303238,2213
114465,101,m,0.33739,0.0204512399,0.3774956285,0.2972843715,2213
114465,106,m,0.2940171429,0.0204512399,0.3341227714,0.2539115143,2213
114465,120,m,0.1986833333,0.0312397849,0.2599456928,0.1374209739,2213
114465,122,m,0.1881466667,0.0220898638,0.2314656965,0.1448276368,2213
114465,127,m,0.427058,0.0241982333,0.4745116196,0.3796043804,2213
114465,175,m,0.32328,0.0108217789,0.3445019038,0.3020580962,2213
114465,176,m,0.3378933333,0.0156198925,0.3685245131,0.3072621536,2213
114465,177,m,0.3572455556,0.0180362982,0.3926153953,0.3218757158,2213
114465,178,m,0.3043766667,0.0220898638,0.3476956965,0.2610576368,2213
114465,179,m,0.2530194118,0.0131233346,0.2787547503,0.2272840732,2213
114465,182,m,0.4899425683,0.0039998446,0.4977864097,0.4820987269,2213
114465,201,m,0.3387815385,0.0150071073,0.368211024,0.3093520529,2213
114465,202,m,0.3238233333,0.0156198925,0.3544545131,0.2931921536,2213
114465,215,m,0.2599541667,0.0156198925,0.2905853464,0.2293229869,2213
114465,216,m,0.3893583333,0.0127535888,0.4143685869,0.3643480798,2213
114465,217,m,0.30913,0.0241982333,0.3565836196,0.2616763804,2213
114465,321,m,0.3708522222,0.0127535888,0.3958624757,0.3458419687,2213
114465,330,m,0.3232138889,0.0127535888,0.3482241424,0.2982036354,2213
