measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90203,2,both,1200.0,8.5123958356,1216.6942045602,1183.3057954399,1978
90203,3,both,1214.6938775511,6.8173578471,1228.0638345712,1201.3239205309,1978
90203,4,both,1182.1639344263,6.1355185801,1194.1966927986,1170.1311760539,1978
90203,7,both,1191.9322033899,6.1868698892,1204.0656701027,1179.798736677,1978
90203,13,both,1186.7117988395,7.0785542054,1200.5940047633,1172.8295929157,1978
90203,42,both,1229.74171123,6.5597249991,1242.6064079744,1216.8770144856,1978
90203,122,both,1246.4569842739,6.9986256258,1260.1824371421,1232.7315314056,1978
90203,217,both,1222.8191489362,6.9245473313,1236.3993221176,1209.2389757548,1978
90203,1501,both,1200.0,12.127585894,1223.7841852808,1176.2158147193,1978
90203,1502,both,1200.0,12.7867696967,1225.0769528467,1174.9230471533,1978
90203,1503,both,1200.0,13.7760118587,1227.0170189963,1172.9829810038,1978
90203,1504,both,1200.0,6.8820960133,1213.4969191833,1186.5030808168,1978
90203,1505,both,1200.0,11.5942416499,1222.7382097311,1177.261790269,1978
90203,1506,both,1200.0,15.5043898126,1230.4066516774,1169.5933483227,1978
90203,1507,both,1200.0,15.90716831,1231.1965663804,1168.8034336197,1978
90203,1508,both,1200.0,15.5043898126,1230.4066516774,1169.5933483227,1978
90203,1509,both,1200.0,18.0370334621,1235.373581315,1164.6264186851,1978
90203,1510,both,1200.0,15.5043898126,1230.4066516774,1169.5933483227,1978
90203,1511,both,1200.0,10.810347095,1221.2008639232,1178.7991360768,1978
90203,1512,both,1200.0,10.0630616101,1219.7353145067,1180.2646854934,1978
90203,1513,both,1200.0,11.9537462377,1223.443257199,1176.556742801,1978
90203,1515,both,1200.0,19.482222806,1238.2078346794,1161.7921653206,1978
90203,1516,both,1200.0,11.9537462377,1223.443257199,1176.556742801,1978
90203,1517,both,1200.0,11.9303762325,1223.3974247853,1176.6025752147,1978
90203,1518,both,1200.0,13.824095816,1227.1113195238,1172.8886804762,1978
90203,1519,both,1200.0,10.9632591746,1221.5007495943,1178.4992504058,1978
90203,1520,both,1200.0,16.3967337867,1232.1566845858,1167.8433154143,1978
90203,1523,both,1200.0,13.5084910168,1226.4923667425,1173.5076332575,1978
90203,1524,both,1200.0,27.5520237175,1254.0340379925,1145.9659620075,1978
90203,1525,both,1200.0,14.0856238169,1227.6242188333,1172.3757811668,1978
90203,1526,both,1200.0,11.9303762325,1223.3974247853,1176.6025752147,1978
90203,1527,both,1200.0,11.3181486712,1222.1967461112,1177.8032538888,1978
90203,1528,both,1200.0,11.4122806193,1222.3813543023,1177.6186456978,1978
90203,1529,both,1200.0,15.090864895,1229.5956614816,1170.4043385184,1978
90203,1530,both,1200.0,15.090864895,1229.5956614816,1170.4043385184,1978
90203,1532,both,1200.0,13.5084910168,1226.4923667425,1173.5076332575,1978
90203,1533,both,1200.0,18.7735396446,1236.8179907514,1163.1820092487,1978
90203,1535,both,1200.0,12.9970659078,1225.4893782125,1174.5106217875,1978
90203,1536,both,1200.0,13.7760118587,1227.0170189963,1172.9829810038,1978
90203,1537,both,1200.0,13.5084910168,1226.4923667425,1173.5076332575,1978
90203,1540,both,1200.0,17.4642825534,1234.2503228322,1165.7496771679,1978
90203,1541,both,1200.0,6.2239015061,1212.206091788,1187.793908212,1978
90203,1543,both,1200.0,15.5043898126,1230.4066516774,1169.5933483227,1978
90203,1544,both,1200.0,18.7735396446,1236.8179907514,1163.1820092487,1978
90203,1545,both,1200.0,17.4642825534,1234.2503228322,1165.7496771679,1978
90203,1551,both,1200.0,13.7760118587,1227.0170189963,1172.9829810038,1978
90203,1557,both,1200.0,14.3885751167,1228.2183560267,1171.7816439734,1978
90203,1559,both,1200.0,11.7536201465,1223.0507771065,1176.9492228935,1978
90203,1560,both,1200.0,20.433127661,1240.0727150812,1159.9272849189,1978
90203,1561,both,1200.0,15.090864895,1229.5956614816,1170.4043385184,1978
90203,1568,both,1200.0,18.7735396446,1236.8179907514,1163.1820092487,1978
90203,1574,both,1200.0,20.433127661,1240.0727150812,1159.9272849189,1978
90203,1575,both,1200.0,14.0856238169,1227.6242188333,1172.3757811668,1978
90203,1578,both,1200.0,15.090864895,1229.5956614816,1170.4043385184,1978
90203,1579,both,1200.0,18.7735396446,1236.8179907514,1163.1820092487,1978
90203,3373,both,1200.0,15.5043898126,1230.4066516774,1169.5933483227,1978
90203,3481,both,1200.0,18.0370334621,1235.373581315,1164.6264186851,1978
90203,3482,both,1200.0,15.5043898126,1230.4066516774,1169.5933483227,1978
90203,2,f,1200.0,11.7482223872,1223.0401912152,1176.9598087849,1978
90203,3,f,1214.6938775511,9.641199927,1233.6018520973,1195.7859030048,1978
90203,4,f,1184.0,8.7127149094,1201.0870631233,1166.9129368768,1978
90203,7,f,1192.0,8.7127149094,1209.0870631233,1174.9129368768,1978
90203,13,f,1189.7872340426,9.8441948176,1209.0933148676,1170.4811532176,1978
90203,42,f,1221.8363636364,9.1001339307,1239.6832190104,1203.9895082624,1978
90203,122,f,1245.9574468085,9.8441948176,1265.2635276336,1226.6513659835,1978
90203,217,f,1230.6382978724,9.8441948176,1249.9443786974,1211.3322170473,1978
90203,1501,f,1200.0,16.8720998722,1233.088955456,1166.9110445441,1978
90203,1502,f,1200.0,18.7179142197,1236.7089001686,1163.2910998314,1978
90203,1503,f,1200.0,19.482222806,1238.2078346794,1161.7921653206,1978
90203,1504,f,1200.0,10.1742590366,1219.9533909004,1180.0466090996,1978
90203,1505,f,1200.0,15.90716831,1231.1965663804,1168.8034336196,1978
90203,1506,f,1200.0,22.496133163,1244.1186072746,1155.8813927254,1978
90203,1507,f,1200.0,22.496133163,1244.1186072746,1155.8813927254,1978
90203,1508,f,1200.0,21.3417058024,1241.8545858547,1158.1454141454,1978
90203,1509,f,1200.0,25.508217347,1250.0257984454,1149.9742015547,1978
90203,1510,f,1200.0,22.496133163,1244.1186072746,1155.8813927254,1978
90203,1511,f,1200.0,15.4829006965,1230.3645079958,1169.6354920043,1978
90203,1512,f,1200.0,14.0723040751,1227.5980966347,1172.4019033654,1978
90203,1513,f,1200.0,16.3683411527,1232.1010019733,1167.8989980268,1978
90203,1515,f,1200.0,27.5520237175,1254.0340379925,1145.9659620075,1978
90203,1516,f,1200.0,17.4254298188,1234.1741262465,1165.8258737535,1978
90203,1517,f,1200.0,16.8720998722,1233.088955456,1166.9110445441,1978
90203,1518,f,1200.0,20.3485180733,1239.9067818008,1160.0932181992,1978
90203,1519,f,1200.0,15.090864895,1229.5956614816,1170.4043385184,1978
90203,1520,f,1200.0,23.860752465,1246.7948495706,1153.2051504295,1978
90203,1523,f,1200.0,19.482222806,1238.2078346794,1161.7921653206,1978
90203,1524,f,1200.0,38.9644456121,1276.4156693588,1123.5843306412,1978
90203,1525,f,1200.0,20.3485180733,1239.9067818008,1160.0932181992,1978
90203,1526,f,1200.0,16.8720998722,1233.088955456,1166.9110445441,1978
90203,1527,f,1200.0,15.090864895,1229.5956614816,1170.4043385184,1978
90203,1528,f,1200.0,16.3683411527,1232.1010019733,1167.8989980268,1978
90203,1529,f,1200.0,21.3417058024,1241.8545858547,1158.1454141454,1978
90203,1530,f,1200.0,21.3417058024,1241.8545858547,1158.1454141454,1978
90203,1532,f,1200.0,19.482222806,1238.2078346794,1161.7921653206,1978
90203,1533,f,1200.0,25.508217347,1250.0257984454,1149.9742015547,1978
90203,1535,f,1200.0,18.0370334621,1235.373581315,1164.6264186851,1978
90203,1536,f,1200.0,19.482222806,1238.2078346794,1161.7921653206,1978
90203,1537,f,1200.0,18.7179142197,1236.7089001686,1163.2910998314,1978
90203,1540,f,1200.0,25.508217347,1250.0257984454,1149.9742015547,1978
90203,1541,f,1200.0,9.2702446138,1218.1804703276,1181.8195296724,1978
90203,1543,f,1200.0,22.496133163,1244.1186072746,1155.8813927254,1978
90203,1544,f,1200.0,27.5520237175,1254.0340379925,1145.9659620075,1978
90203,1545,f,1200.0,23.860752465,1246.7948495706,1153.2051504295,1978
90203,1551,f,1200.0,19.482222806,1238.2078346794,1161.7921653206,1978
90203,1557,f,1200.0,20.3485180733,1239.9067818008,1160.0932181992,1978
90203,1559,f,1200.0,16.8720998722,1233.088955456,1166.9110445441,1978
90203,1560,f,1200.0,27.5520237175,1254.0340379925,1145.9659620075,1978
90203,1561,f,1200.0,21.3417058024,1241.8545858547,1158.1454141454,1978
90203,1568,f,1200.0,27.5520237175,1254.0340379925,1145.9659620075,1978
90203,1574,f,1200.0,30.18172979,1259.1913229632,1140.8086770368,1978
90203,1575,f,1200.0,20.3485180733,1239.9067818008,1160.0932181992,1978
90203,1578,f,1200.0,21.3417058024,1241.8545858547,1158.1454141454,1978
90203,1579,f,1200.0,25.508217347,1250.0257984454,1149.9742015547,1978
90203,3373,f,1200.0,21.3417058024,1241.8545858547,1158.1454141454,1978
90203,3481,f,1200.0,25.508217347,1250.0257984454,1149.9742015547,1978
90203,3482,f,1200.0,22.496133163,1244.1186072746,1155.8813927254,1978
90203,2,m,1200.0,12.32163959,1224.16475641,1175.83524359,1978
90203,3,m,1214.6938775511,9.641199927,1233.6018520973,1195.7859030048,1978
90203,4,m,1180.3278688525,8.6410041022,1197.2742953198,1163.3814423852,1978
90203,7,m,1191.8644067797,8.7862412333,1209.0956670849,1174.6331464745,1978
90203,13,m,1183.6363636364,10.1742590366,1203.5897545368,1163.682972736,1978
90203,42,m,1237.6470588236,9.4502661707,1256.1805809541,1219.1135366931,1978
90203,122,m,1246.9565217392,9.9506216384,1266.4713230174,1227.441720461,1978
90203,217,m,1215.0,9.741111403,1234.1039173397,1195.8960826603,1978
90203,1501,m,1200.0,17.4254298188,1234.1741262465,1165.8258737535,1978
90203,1502,m,1200.0,17.4254298188,1234.1741262465,1165.8258737535,1978
90203,1503,m,1200.0,19.482222806,1238.2078346794,1161.7921653206,1978
90203,1504,m,1200.0,9.2702446138,1218.1804703276,1181.8195296724,1978
90203,1505,m,1200.0,16.8720998722,1233.088955456,1166.9110445441,1978
90203,1506,m,1200.0,21.3417058024,1241.8545858547,1158.1454141454,1978
90203,1507,m,1200.0,22.496133163,1244.1186072746,1155.8813927254,1978
90203,1508,m,1200.0,22.496133163,1244.1186072746,1155.8813927254,1978
90203,1509,m,1200.0,25.508217347,1250.0257984454,1149.9742015547,1978
90203,1510,m,1200.0,21.3417058024,1241.8545858547,1158.1454141454,1978
90203,1511,m,1200.0,15.090864895,1229.5956614816,1170.4043385184,1978
90203,1512,m,1200.0,14.3885751167,1228.2183560267,1171.7816439734,1978
90203,1513,m,1200.0,17.4254298188,1234.1741262465,1165.8258737535,1978
90203,1515,m,1200.0,27.5520237175,1254.0340379926,1145.9659620075,1978
90203,1516,m,1200.0,16.3683411527,1232.1010019733,1167.8989980268,1978
90203,1517,m,1200.0,16.8720998722,1233.088955456,1166.9110445441,1978
90203,1518,m,1200.0,18.7179142197,1236.7089001686,1163.2910998314,1978
90203,1519,m,1200.0,15.90716831,1231.1965663804,1168.8034336196,1978
90203,1520,m,1200.0,22.496133163,1244.1186072746,1155.8813927254,1978
90203,1523,m,1200.0,18.7179142197,1236.7089001686,1163.2910998314,1978
90203,1524,m,1200.0,38.9644456121,1276.4156693588,1123.5843306412,1978
90203,1525,m,1200.0,19.482222806,1238.2078346794,1161.7921653206,1978
90203,1526,m,1200.0,16.8720998722,1233.088955456,1166.9110445441,1978
90203,1527,m,1200.0,16.8720998722,1233.088955456,1166.9110445441,1978
90203,1528,m,1200.0,15.90716831,1231.1965663804,1168.8034336196,1978
90203,1529,m,1200.0,21.3417058024,1241.8545858547,1158.1454141454,1978
90203,1530,m,1200.0,21.3417058024,1241.8545858547,1158.1454141454,1978
90203,1532,m,1200.0,18.7179142197,1236.7089001686,1163.2910998314,1978
90203,1533,m,1200.0,27.5520237175,1254.0340379925,1145.9659620075,1978
90203,1535,m,1200.0,18.7179142197,1236.7089001686,1163.2910998314,1978
90203,1536,m,1200.0,19.482222806,1238.2078346794,1161.7921653206,1978
90203,1537,m,1200.0,19.482222806,1238.2078346794,1161.7921653206,1978
90203,1540,m,1200.0,23.860752465,1246.7948495706,1153.2051504295,1978
90203,1541,m,1200.0,8.3072477169,1216.2918754481,1183.7081245519,1978
90203,1543,m,1200.0,21.3417058024,1241.8545858547,1158.1454141454,1978
90203,1544,m,1200.0,25.508217347,1250.0257984454,1149.9742015547,1978
90203,1545,m,1200.0,25.508217347,1250.0257984454,1149.9742015547,1978
90203,1551,m,1200.0,19.482222806,1238.2078346794,1161.7921653206,1978
90203,1557,m,1200.0,20.3485180733,1239.9067818008,1160.0932181992,1978
90203,1559,m,1200.0,16.3683411527,1232.1010019733,1167.8989980268,1978
90203,1560,m,1200.0,30.18172979,1259.1913229632,1140.8086770368,1978
90203,1561,m,1200.0,21.3417058024,1241.8545858547,1158.1454141454,1978
90203,1568,m,1200.0,25.508217347,1250.0257984454,1149.9742015547,1978
90203,1574,m,1200.0,27.5520237175,1254.0340379925,1145.9659620075,1978
90203,1575,m,1200.0,19.482222806,1238.2078346794,1161.7921653206,1978
90203,1578,m,1200.0,21.3417058024,1241.8545858547,1158.1454141454,1978
90203,1579,m,1200.0,27.5520237175,1254.0340379925,1145.9659620075,1978
90203,3373,m,1200.0,22.496133163,1244.1186072746,1155.8813927254,1978
90203,3481,m,1200.0,25.508217347,1250.0257984454,1149.9742015547,1978
90203,3482,m,1200.0,21.3417058024,1241.8545858547,1158.1454141454,1978
