measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6116,2,m,34.6167,5.2996,45.0483,24.185,283
6116,4,m,37.84,5.8054,49.2673,26.4127,283
6116,6,m,48.8083,5.2996,59.24,38.3767,283
6116,7,m,44.65,5.2996,55.0816,34.2184,283
6116,8,m,43.4182,5.5352,54.3137,32.5227,283
6116,9,m,27.8917,5.2996,38.3233,17.46,283
6116,10,m,51.4333,5.2996,61.865,41.0017,283
6116,11,m,46.8083,5.2996,57.24,36.3767,283
6116,12,m,36.5417,5.2996,46.9733,26.11,283
6116,13,m,37.4083,5.2996,47.84,26.9767,283
6116,14,m,56.7091,5.5352,67.6046,45.8136,283
6116,15,m,26.975,5.2996,37.4066,16.5434,283
6116,16,m,49.0417,5.2996,59.4733,38.61,283
6116,17,m,33.1545,5.5352,44.05,22.2591,283
6116,18,m,32.1167,7.4948,46.8692,17.3641,283
6116,24,m,58.9333,7.4948,73.6859,44.1808,283
6116,25,m,17.5,5.2996,27.9316,7.0684,283
6116,26,m,43.3833,5.2996,53.815,32.9517,283
6116,29,m,43.675,5.2996,54.1066,33.2434,283
6116,30,m,27.6636,5.5352,38.5591,16.7682,283
6116,31,m,58.7,5.5352,69.5955,47.8045,283
6116,33,m,49.1364,5.5352,60.0318,38.2409,283
6116,37,m,38.8625,6.4907,51.6386,26.0864,283
6116,39,m,29.0545,5.5352,39.95,18.1591,283
6116,50,m,35.075,5.2996,45.5066,24.6434,283
6116,55,m,37.1333,5.2996,47.565,26.7017,283
6116,56,m,64.1583,5.2996,74.59,53.7267,283
6116,74,m,40.8083,5.2996,51.24,30.3767,283
