measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50175,5,m,51099.9667,7585.7054,66614.4761,35585.4572,29
50175,6,m,33969.2,9290.5537,52970.5159,14967.8841,29
50175,7,m,49345.1,5875.8621,61362.5874,37327.6126,29
50175,238,m,53293.7,9290.5537,72295.0159,34292.3841,29
50175,240,m,43401.9,9290.5537,62403.2159,24400.5841,29
50175,400,m,48721.1667,7585.7054,64235.6761,33206.6572,29
50175,402,m,32316.25,9290.5537,51317.5659,13314.9341,29
50175,403,m,53269.15,9290.5537,72270.4659,34267.8341,29
50175,404,m,52334.6333,7585.7054,67849.1428,36820.1239,29
50175,405,m,69724.35,9290.5537,88725.6659,50723.0341,29
50175,407,m,48952.9667,7585.7054,64467.4761,33438.4572,29
50175,408,m,54540.3,9290.5537,73541.6159,35538.9841,29
50175,409,m,52517.7667,7585.7054,68032.2761,37003.2572,29
50175,410,m,45434.7,7585.7054,60949.2095,29920.1905,29
50175,413,m,45364.9667,7585.7054,60879.4761,29850.4572,29
50175,414,m,49084.05,9290.5537,68085.3659,30082.7341,29
50175,430,m,38149.05,9290.5537,57150.3659,19147.7341,29
50175,439,m,35027.45,9290.5537,54028.7659,16026.1341,29
50175,477,m,26346.25,9290.5537,45347.5659,7344.9341,29
