measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114672,2,both,45.8,13.7856469056,73.4270537654,18.1729462346,55
114672,3,both,46.0,13.7856469056,73.6270537654,18.3729462346,55
114672,4,both,56.0,11.0531073377,78.1509220992,33.8490779008,55
114672,7,both,72.0416666667,12.5845163,97.2616009079,46.8217324254,55
114672,8,both,34.2,10.4209695355,55.0840896345,13.3159103655,55
114672,13,both,33.925,9.74792441,53.4602770618,14.3897229382,55
114672,42,both,68.4666666667,12.0330991331,92.5815362112,44.3517971221,55
114672,217,both,123.5,11.0531073377,145.6509220992,101.3490779008,55
114672,2,f,47.6,14.7374764502,77.1345627989,18.0654372011,55
114672,3,f,43.0,14.7374764502,72.5345627989,13.4654372011,55
114672,4,f,65.0,16.4769995798,98.0206450521,31.9793549479,55
114672,7,f,51.3333333333,19.0260002856,89.4622899526,13.2043767141,55
114672,8,f,34.6,14.7374764502,64.1345627989,5.0654372011,55
114672,13,f,37.1,10.4209695355,57.9840896345,16.2159103655,55
114672,42,f,55.3333333333,19.0260002856,93.4622899526,17.2043767141,55
114672,217,f,193.0,16.4769995798,226.0206450521,159.9793549479,55
114672,2,m,44.0,23.3019962729,90.698244071,-2.698244071,55
114672,3,m,49.0,23.3019962729,95.698244071,2.301755929,55
114672,4,m,47.0,14.7374764502,76.5345627989,17.4654372011,55
114672,7,m,92.75,16.4769995798,125.7706450521,59.7293549479,55
114672,8,m,33.8,14.7374764502,63.3345627989,4.2654372011,55
114672,13,m,30.75,16.4769995798,63.7706450521,-2.2706450521,55
114672,42,m,81.6,14.7374764502,111.1345627989,52.0654372011,55
114672,217,m,54.0,14.7374764502,83.5345627989,24.4654372011,55
