measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21724,4,both,0.0,0.0,0.0,0.0,336
21724,7,both,0.0,0.0,0.0,0.0,336
21724,720,both,0.0,0.0,0.0,0.0,336
21724,721,both,0.0,0.0,0.0,0.0,336
21724,722,both,0.0,0.0,0.0,0.0,336
21724,723,both,0.0,0.0,0.0,0.0,336
21724,724,both,0.0,0.0,0.0,0.0,336
21724,725,both,0.0,0.0,0.0,0.0,336
21724,726,both,0.0,0.0,0.0,0.0,336
21724,727,both,0.0,0.0,0.0,0.0,336
21724,728,both,0.0,0.0,0.0,0.0,336
21724,729,both,0.0,0.0,0.0,0.0,336
21724,730,both,0.0,0.0,0.0,0.0,336
21724,731,both,0.0,0.0,0.0,0.0,336
21724,732,both,0.0,0.0,0.0,0.0,336
21724,733,both,0.0,0.0,0.0,0.0,336
21724,734,both,0.0,0.0,0.0,0.0,336
21724,735,both,0.0,0.0,0.0,0.0,336
21724,736,both,0.0,0.0,0.0,0.0,336
21724,737,both,0.0,0.0,0.0,0.0,336
21724,738,both,0.0,0.0,0.0,0.0,336
21724,739,both,0.0,0.0,0.0,0.0,336
21724,740,both,0.0,0.0,0.0,0.0,336
21724,4,f,0.0,0.0,0.0,0.0,336
21724,7,f,0.0,0.0,0.0,0.0,336
21724,720,f,0.0,0.0,0.0,0.0,336
21724,721,f,0.0,0.0,0.0,0.0,336
21724,722,f,0.0,0.0,0.0,0.0,336
21724,723,f,0.0,0.0,0.0,0.0,336
21724,724,f,0.0,0.0,0.0,0.0,336
21724,725,f,0.0,0.0,0.0,0.0,336
21724,726,f,0.0,0.0,0.0,0.0,336
21724,727,f,0.0,0.0,0.0,0.0,336
21724,728,f,0.0,0.0,0.0,0.0,336
21724,729,f,0.0,0.0,0.0,0.0,336
21724,730,f,0.0,0.0,0.0,0.0,336
21724,731,f,0.0,0.0,0.0,0.0,336
21724,732,f,0.0,0.0,0.0,0.0,336
21724,733,f,0.0,0.0,0.0,0.0,336
21724,734,f,0.0,0.0,0.0,0.0,336
21724,735,f,0.0,0.0,0.0,0.0,336
21724,736,f,0.0,0.0,0.0,0.0,336
21724,737,f,0.0,0.0,0.0,0.0,336
21724,738,f,0.0,0.0,0.0,0.0,336
21724,739,f,0.0,0.0,0.0,0.0,336
21724,740,f,0.0,0.0,0.0,0.0,336
21724,4,m,0.0,0.0,0.0,0.0,336
21724,7,m,0.0,0.0,0.0,0.0,336
21724,720,m,0.0,0.0,0.0,0.0,336
21724,721,m,0.0,0.0,0.0,0.0,336
21724,722,m,0.0,0.0,0.0,0.0,336
21724,723,m,0.0,0.0,0.0,0.0,336
21724,724,m,0.0,0.0,0.0,0.0,336
21724,725,m,0.0,0.0,0.0,0.0,336
21724,726,m,0.0,0.0,0.0,0.0,336
21724,727,m,0.0,0.0,0.0,0.0,336
21724,728,m,0.0,0.0,0.0,0.0,336
21724,729,m,0.0,0.0,0.0,0.0,336
21724,730,m,0.0,0.0,0.0,0.0,336
21724,731,m,0.0,0.0,0.0,0.0,336
21724,732,m,0.0,0.0,0.0,0.0,336
21724,733,m,0.0,0.0,0.0,0.0,336
21724,734,m,0.0,0.0,0.0,0.0,336
21724,735,m,0.0,0.0,0.0,0.0,336
21724,736,m,0.0,0.0,0.0,0.0,336
21724,737,m,0.0,0.0,0.0,0.0,336
21724,738,m,0.0,0.0,0.0,0.0,336
21724,739,m,0.0,0.0,0.0,0.0,336
21724,740,m,0.0,0.0,0.0,0.0,336
