measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10319,1,both,57.93,4.2125,66.2005,49.6595,709
10319,2,both,63.945,4.2125,72.2155,55.6745,709
10319,3,both,66.0406,4.3279,74.5377,57.5435,709
10319,4,both,58.53,4.2125,66.8005,50.2595,709
10319,6,both,29.2,4.2125,37.4705,20.9295,709
10319,7,both,47.4278,4.4404,56.1456,38.7099,709
10319,8,both,43.095,4.2125,51.3655,34.8245,709
10319,9,both,67.59,4.2125,75.8605,59.3195,709
10319,10,both,55.61,4.2125,63.8805,47.3395,709
10319,11,both,59.765,4.2125,68.0355,51.4945,709
10319,12,both,55.6639,4.3279,64.161,47.1668,709
10319,13,both,43.295,4.2125,51.5655,35.0245,709
10319,14,both,43.135,4.2125,51.4055,34.8645,709
10319,15,both,40.0039,4.3279,48.501,31.5068,709
10319,16,both,38.315,4.2125,46.5855,30.0445,709
10319,17,both,70.875,4.2125,79.1455,62.6045,709
10319,18,both,52.92,4.2125,61.1905,44.6495,709
10319,20,both,71.4571,4.1238,79.5534,63.3607,709
10319,24,both,67.1478,4.3279,75.6449,58.6507,709
10319,25,both,45.4056,4.577,54.3917,36.4194,709
10319,26,both,63.12,4.2125,71.3905,54.8495,709
10319,28,both,27.7722,4.4404,36.4901,19.0544,709
10319,29,both,57.375,4.2125,65.6455,49.1045,709
10319,30,both,62.69,4.2125,70.9605,54.4195,709
10319,31,both,40.45,4.2125,48.7205,32.1795,709
10319,32,both,37.0138,3.5693,44.0216,30.0061,709
10319,34,both,51.06,4.2125,59.3305,42.7895,709
10319,35,both,65.7675,4.468,74.5397,56.9953,709
10319,36,both,67.41,4.2125,75.6805,59.1395,709
10319,37,both,53.625,4.2125,61.8955,45.3545,709
10319,38,both,58.76,4.2125,67.0305,50.4895,709
10319,39,both,55.6711,5.2539,65.9862,45.356,709
10319,40,both,29.4994,4.3279,37.9965,21.0023,709
10319,41,both,26.445,4.2125,34.7155,18.1745,709
10319,42,both,33.125,4.2125,41.3955,24.8545,709
10319,43,both,60.9833,4.3279,69.4804,52.4862,709
10319,50,both,73.1767,4.3279,81.6738,64.6796,709
10319,120,both,59.11,4.2125,67.3805,50.8395,709
10319,121,both,66.965,4.2125,75.2355,58.6945,709
10319,217,both,71.845,4.2125,80.1155,63.5745,709
10319,1,f,53.48,5.9574,65.1762,41.7838,709
10319,2,f,64.47,5.9574,76.1662,52.7738,709
10319,3,f,64.57,5.9574,76.2662,52.8738,709
10319,4,f,59.08,5.9574,70.7762,47.3838,709
10319,6,f,36.52,5.9574,48.2162,24.8238,709
10319,7,f,41.8111,6.2796,54.14,29.4822,709
10319,8,f,44.64,5.9574,56.3362,32.9438,709
10319,9,f,64.97,5.9574,76.6662,53.2738,709
10319,10,f,58.61,5.9574,70.3062,46.9138,709
10319,11,f,57.91,5.9574,69.6062,46.2138,709
10319,12,f,44.75,5.9574,56.4462,33.0538,709
10319,13,f,51.91,5.9574,63.6062,40.2138,709
10319,14,f,38.51,5.9574,50.2062,26.8138,709
10319,15,f,51.0778,6.2796,63.4067,38.7489,709
10319,16,f,45.66,5.9574,57.3562,33.9638,709
10319,17,f,73.28,5.9574,84.9762,61.5838,709
10319,18,f,51.94,5.9574,63.6362,40.2438,709
10319,20,f,68.6875,6.6606,81.7643,55.6107,709
10319,24,f,62.94,5.9574,74.6362,51.2438,709
10319,25,f,37.5111,6.2796,49.84,25.1822,709
10319,26,f,60.09,5.9574,71.7862,48.3938,709
10319,28,f,23.8667,6.2796,36.1956,11.5378,709
10319,29,f,53.97,5.9574,65.6662,42.2738,709
10319,30,f,60.43,5.9574,72.1262,48.7338,709
10319,31,f,46.17,5.9574,57.8662,34.4738,709
10319,32,f,38.62,4.8642,48.1699,29.0701,709
10319,34,f,49.63,5.9574,61.3262,37.9338,709
10319,35,f,58.76,5.9574,70.4562,47.0638,709
10319,36,f,68.15,5.9574,79.8462,56.4538,709
10319,37,f,51.73,5.9574,63.4262,40.0338,709
10319,38,f,60.79,5.9574,72.4862,49.0938,709
10319,39,f,61.7222,6.2796,74.0511,49.3933,709
10319,40,f,28.2889,6.2796,40.6178,15.96,709
10319,41,f,30.6,5.9574,42.2962,18.9038,709
10319,42,f,37.95,5.9574,49.6462,26.2538,709
10319,43,f,64.8667,6.2796,77.1956,52.5378,709
10319,50,f,77.2333,6.2796,89.5622,64.9044,709
10319,120,f,65.43,5.9574,77.1262,53.7338,709
10319,121,f,75.32,5.9574,87.0162,63.6238,709
10319,217,f,67.32,5.9574,79.0162,55.6238,709
10319,1,m,62.38,5.9574,74.0762,50.6838,709
10319,2,m,63.42,5.9574,75.1162,51.7238,709
10319,3,m,67.5111,6.2796,79.84,55.1822,709
10319,4,m,57.98,5.9574,69.6762,46.2838,709
10319,6,m,21.88,5.9574,33.5762,10.1838,709
10319,7,m,53.0444,6.2796,65.3733,40.7156,709
10319,8,m,41.55,5.9574,53.2462,29.8538,709
10319,9,m,70.21,5.9574,81.9062,58.5138,709
10319,10,m,52.61,5.9574,64.3062,40.9138,709
10319,11,m,61.62,5.9574,73.3162,49.9238,709
10319,12,m,66.5778,6.2796,78.9067,54.2489,709
10319,13,m,34.68,5.9574,46.3762,22.9838,709
10319,14,m,47.76,5.9574,59.4562,36.0638,709
10319,15,m,28.93,5.9574,40.6262,17.2338,709
10319,16,m,30.97,5.9574,42.6662,19.2738,709
10319,17,m,68.47,5.9574,80.1662,56.7738,709
10319,18,m,53.9,5.9574,65.5962,42.2038,709
10319,20,m,74.2267,4.8642,83.7766,64.6767,709
10319,24,m,71.3556,6.2796,83.6844,59.0267,709
10319,25,m,53.3,6.6606,66.3768,40.2232,709
10319,26,m,66.15,5.9574,77.8462,54.4538,709
10319,28,m,31.6778,6.2796,44.0067,19.3489,709
10319,29,m,60.78,5.9574,72.4762,49.0838,709
10319,30,m,64.95,5.9574,76.6462,53.2538,709
10319,31,m,34.73,5.9574,46.4262,23.0338,709
10319,32,m,35.4077,5.225,45.666,25.1494,709
10319,34,m,52.49,5.9574,64.1862,40.7938,709
10319,35,m,72.775,6.6606,85.8518,59.6982,709
10319,36,m,66.67,5.9574,78.3662,54.9738,709
10319,37,m,55.52,5.9574,67.2162,43.8238,709
10319,38,m,56.73,5.9574,68.4262,45.0338,709
10319,39,m,49.62,8.425,66.1609,33.0791,709
10319,40,m,30.71,5.9574,42.4062,19.0138,709
10319,41,m,22.29,5.9574,33.9862,10.5938,709
10319,42,m,28.3,5.9574,39.9962,16.6038,709
10319,43,m,57.1,5.9574,68.7962,45.4038,709
10319,50,m,69.12,5.9574,80.8162,57.4238,709
10319,120,m,52.79,5.9574,64.4862,41.0938,709
10319,121,m,58.61,5.9574,70.3062,46.9138,709
10319,217,m,76.37,5.9574,88.0662,64.6738,709
