measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65617,1534,m,6.425,2.0198,10.5692,2.2808,27
65617,1601,m,3.7,2.8564,9.5609,-2.1609,27
65617,1602,m,2.875,2.0198,7.0192,-1.2692,27
65617,1603,m,14.7,2.3322,19.4854,9.9146,27
65617,1608,m,8.05,2.8564,13.9109,2.1891,27
65617,1610,m,3.7,2.0198,7.8442,-0.4442,27
65617,1611,m,5.1,2.3322,9.8854,0.3146,27
65617,1613,m,6.6667,2.3322,11.452,1.8813,27
65617,1618,m,9.4333,2.3322,14.2187,4.648,27
65617,1621,m,11.3286,1.5268,14.4613,8.1958,27
65617,1653,m,13.6,2.8564,19.4609,7.7391,27
65617,1665,m,8.2,2.8564,14.0609,2.3391,27
