measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50249,4,m,60192.55,14598.4012,89893.2206,30491.8794,33
50249,5,m,77965.8667,11919.5447,102216.3626,53715.3707,33
50249,6,m,68736,14598.4012,98436.6706,39035.3294,33
50249,7,m,91688.12,9232.8396,110472.4734,72903.7666,33
50249,8,m,42081.3667,11919.5447,66331.8626,17830.8707,33
50249,238,m,93467.2,14598.4012,123167.8706,63766.5294,33
50249,240,m,73523.15,14598.4012,103223.8206,43822.4794,33
50249,250,m,71794.8,14598.4012,101495.4706,42094.1294,33
50249,400,m,64398.5,11919.5447,88648.996,40148.004,33
50249,402,m,62290.3,14598.4012,91990.9706,32589.6294,33
50249,403,m,64773.85,14598.4012,94474.5206,35073.1794,33
50249,404,m,58123.0333,11919.5447,82373.5293,33872.5374,33
50249,405,m,80810.65,14598.4012,110511.3206,51109.9794,33
50249,407,m,48870.4,11919.5447,73120.896,24619.904,33
50249,408,m,71253.4,14598.4012,100954.0706,41552.7294,33
50249,409,m,97461.7,11919.5447,121712.196,73211.204,33
50249,410,m,63217.2333,11919.5447,87467.7293,38966.7374,33
50249,413,m,79806.8667,11919.5447,104057.3626,55556.3707,33
50249,414,m,64187.4,14598.4012,93888.0706,34486.7294,33
50249,430,m,61283.6,14598.4012,90984.2706,31582.9294,33
50249,439,m,62445.1,14598.4012,92145.7706,32744.4294,33
50249,477,m,73704.1,14598.4012,103404.7706,44003.4294,33
