measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112623,3307,f,2.1281694933,0.4585798285,3.0379788121,1.2183601746,100
112623,3308,f,0.84947,0.4585798285,1.7592793188,-0.0603393188,100
112623,3322,f,0.1967875,0.2808216466,0.7539296486,-0.3603546486,100
112623,3326,f,1.6321583333,0.3242649065,2.2754906722,0.9888259944,100
112623,3333,f,1.1119425,0.3971417812,1.8998604827,0.3240245173,100
112623,3336,f,0.74347,0.3552144078,1.448205268,0.038734732,100
112623,3339,f,3.6131,0.4585798285,4.5229093188,2.7032906812,100
112623,3350,f,1.1952333333,0.4585798285,2.1050426521,0.2854240146,100
112623,3359,f,1.03738,0.3971417812,1.8252979827,0.2494620173,100
112623,3382,f,0.2230533333,0.4585798285,1.1328626521,-0.6867559854,100
112623,3384,f,1.0794675,0.3971417812,1.8673854827,0.2915495173,100
112623,3385,f,0.747578,0.3552144078,1.452313268,0.042842732,100
112623,3386,f,3.5088666667,0.4585798285,4.4186759854,2.5990573479,100
112623,3387,f,1.4833,0.4585798285,2.3931093188,0.5734906812,100
112623,3388,f,3.3283333333,0.4585798285,4.2381426521,2.4185240146,100
112623,3389,f,0.16171,0.5616432931,1.2759942971,-0.9525742971,100
112623,3390,f,0.9695233333,0.4585798285,1.8793326521,0.0597140146,100
112623,3391,f,0.58113,0.4585798285,1.4909393188,-0.3286793188,100
112623,3392,f,1.3847325,0.3971417812,2.1726504827,0.5968145173,100
112623,3393,f,0.7346457143,0.3002109681,1.3302557245,0.1390357041,100
112623,3394,f,3.8225333333,0.4585798285,4.7323426521,2.9127240146,100
112623,3396,f,0.65711,0.4585798285,1.5669193188,-0.2526993188,100
112623,3397,f,0.0739033333,0.4585798285,0.9837126521,-0.8359059854,100
112623,3398,f,1.8852333333,0.4585798285,2.7950426521,0.9754240146,100
112623,3399,f,0.2827966667,0.4585798285,1.1926059854,-0.6270126521,100
112623,3400,f,1.28191,0.4585798285,2.1917193188,0.3721006812,100
112623,3403,f,0.7083944444,0.2647611874,1.2336730995,0.1831157893,100
112623,3404,f,1.292845,0.5616432931,2.4071292971,0.1785607029,100
112623,3405,f,0.6588666667,0.4585798285,1.5686759854,-0.2509426521,100
112623,3406,f,0.64839,0.4585798285,1.5581993188,-0.2614193188,100
112623,3409,f,0.2322275,0.3971417812,1.0201454827,-0.5556904827,100
112623,3410,f,0.3859375,0.3971417812,1.1738554827,-0.4019804827,100
112623,3412,f,0.76781,0.4585798285,1.6776193188,-0.1419993188,100
112623,3414,f,1.59745,0.2808216466,2.1545921486,1.0403078514,100
112623,3415,f,1.860545,0.5616432931,2.9748292971,0.7462607029,100
