measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50420,5,m,95725.3667,46655.8642,193377.2128,0.0,19
50420,6,m,140293.85,57141.5304,259892.4477,20695.2523,19
50420,7,m,70521.0333,46655.8642,168172.8794,0.0,19
50420,8,m,103405.3667,46655.8642,201057.2128,5753.5206,19
50420,238,m,320724.85,57141.5304,440323.4477,201126.2523,19
50420,250,m,89293.9,57141.5304,208892.4977,0.0,19
50420,400,m,173726.8667,46655.8642,271378.7128,76075.0206,19
50420,404,m,157717.6667,46655.8642,255369.5128,60065.8206,19
50420,405,m,163422.85,57141.5304,283021.4477,43824.2523,19
50420,407,m,77500.75,57141.5304,197099.3477,0.0,19
50420,408,m,78720.05,57141.5304,198318.6477,0.0,19
50420,409,m,152394.55,57141.5304,271993.1477,32795.9523,19
50420,430,m,65319.1,57141.5304,184917.6977,0.0,19
50420,477,m,177126.8,57141.5304,296725.3977,57528.2023,19
