measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49241,2,both,0.0,0.3475,0.7206,-0.7206,22
49241,6,both,0.25,0.3475,0.9706,-0.4706,22
49241,7,both,0.0,0.3475,0.7206,-0.7206,22
49241,13,both,0.75,0.3475,1.4706,0.0294,22
49241,36,both,0.5,0.3475,1.2206,-0.2206,22
49241,42,both,0.25,0.3475,0.9706,-0.4706,22
49241,58,both,1.75,0.3475,2.4706,1.0294,22
49241,65,both,0.0,0.3475,0.7206,-0.7206,22
49241,131,both,2.125,0.3475,2.8456,1.4044,22
49241,278,both,0.0,0.3475,0.7206,-0.7206,22
49241,279,both,1.75,0.3475,2.4706,1.0294,22
49241,2,f,0.0,0.4914,1.0191,-1.0191,22
49241,6,f,0.0,0.4914,1.0191,-1.0191,22
49241,7,f,0.0,0.4914,1.0191,-1.0191,22
49241,13,f,1,0.4914,2.0191,-0.0191,22
49241,36,f,0.0,0.4914,1.0191,-1.0191,22
49241,42,f,0.0,0.4914,1.0191,-1.0191,22
49241,58,f,1.75,0.4914,2.7691,0.7309,22
49241,65,f,0.0,0.4914,1.0191,-1.0191,22
49241,131,f,2,0.4914,3.0191,0.9809,22
49241,278,f,0.0,0.4914,1.0191,-1.0191,22
49241,279,f,2.25,0.4914,3.2691,1.2309,22
49241,2,m,0.0,0.4914,1.0191,-1.0191,22
49241,6,m,0.5,0.4914,1.5191,-0.5191,22
49241,7,m,0.0,0.4914,1.0191,-1.0191,22
49241,13,m,0.5,0.4914,1.5191,-0.5191,22
49241,36,m,1,0.4914,2.0191,-0.0191,22
49241,42,m,0.5,0.4914,1.5191,-0.5191,22
49241,58,m,1.75,0.4914,2.7691,0.7309,22
49241,65,m,0.0,0.4914,1.0191,-1.0191,22
49241,131,m,2.25,0.4914,3.2691,1.2309,22
49241,278,m,0.0,0.4914,1.0191,-1.0191,22
49241,279,m,1.25,0.4914,2.2691,0.2309,22
