measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113849,1,both,6.3300473112,0.2789489863,6.8770610671,5.7830335553,2333
113849,2,both,2.5213358756,0.3399984823,3.1880665538,1.8546051974,2333
113849,3,both,1.9135025,0.4310622199,2.758807468,1.068197532,2333
113849,4,both,1.4915038095,0.4153819487,2.3060600584,0.6769475606,2333
113849,5,both,1.5208174222,0.3263950451,2.1608720139,0.8807628305,2333
113849,6,both,2.5095235417,0.4032217848,3.3002339361,1.7188131473,2333
113849,7,both,2.3341688766,0.0862359496,2.5032759644,2.1650617889,2333
113849,8,both,3.4191893162,0.457861362,4.3170469018,2.5213317307,2333
113849,9,both,1.3893226667,0.5100396969,2.389500993,0.3891443403,2333
113849,10,both,6.785377037,0.3400264646,7.4521625879,6.1185914861,2333
113849,11,both,6.1504822917,0.5054652574,7.1416902276,5.1592743557,2333
113849,12,both,3.7992709524,0.4833172294,4.7470470187,2.8514948861,2333
113849,13,both,1.5235867308,0.3942601818,2.2967235889,0.7504498727,2333
113849,14,both,2.03980875,0.5279412431,3.0750916743,1.0045258257,2333
113849,15,both,3.6186699444,0.4851445222,4.5700292979,2.667310591,2333
113849,16,both,2.7554882222,0.4851445222,3.7068475756,1.8041288688,2333
113849,17,both,8.0090824561,0.4638467319,8.9186772403,7.099487672,2333
113849,18,both,4.103788125,0.5279412431,5.1390710493,3.0685052007,2333
113849,20,both,2.96829375,0.5279412431,4.0035766743,1.9330108257,2333
113849,24,both,2.78126875,0.5279412431,3.8165516743,1.7459858257,2333
113849,26,both,2.5039428571,0.5643929291,3.6107068575,1.3971788568,2333
113849,28,both,2.192334375,0.5279412431,3.2276172993,1.1570514507,2333
113849,29,both,1.9733717857,0.5464711038,3.0449914211,0.9017521503,2333
113849,30,both,1.7534394643,0.5464711038,2.8250590997,0.6818198289,2333
113849,31,both,1.09622875,0.5279412431,2.1315116743,0.0609458257,2333
113849,32,both,1.4072444231,0.5211288126,2.4291682984,0.3853205478,2333
113849,34,both,2.7005379945,0.4066883899,3.4980463368,1.9030296522,2333
113849,35,both,2.0329883971,0.4000396795,2.8174587424,1.2485180519,2333
113849,36,both,3.953174375,0.3733108331,4.6852299512,3.2211187988,2333
113849,37,both,1.253592028,0.4325668047,2.1018474586,0.4053365973,2333
113849,40,both,10.082355,0.6019456313,11.2627591484,8.9019508516,2333
113849,42,both,4.713813125,0.5279412431,5.7490960493,3.6785302007,2333
113849,43,both,7.281685,0.6019456313,8.4620891484,6.1012808516,2333
113849,46,both,1.9702365385,0.457861362,2.868094124,1.0723789529,2333
113849,47,both,1.3503341667,0.5702417167,2.4685675304,0.232100803,2333
113849,50,both,0.6790723558,0.4744697883,1.6094987552,-0.2513540436,2333
113849,56,both,2.5935259737,0.412513138,3.4024565383,1.7845954091,2333
113849,58,both,1.2644203333,0.4851445222,2.2157796868,0.3130609799,2333
113849,59,both,1.4764816667,0.5702417167,2.5947150304,0.358248303,2333
113849,65,both,4.0336452632,0.3646973561,4.7488099718,3.3184805545,2333
113849,77,both,3.3291794118,0.3621647049,4.0393776388,2.6189811848,2333
113849,78,both,1.7604675,0.5464711038,2.8320871354,0.6888478646,2333
113849,93,both,1.60470075,0.4622627316,2.5111893392,0.6982121608,2333
113849,94,both,1.7858028175,0.4511222335,2.6704450978,0.9011605372,2333
113849,101,both,5.2294785714,0.6182614772,6.4418777891,4.0170793538,2333
113849,106,both,1.8817035714,0.5203445702,2.9020895619,0.8613175809,2333
113849,120,both,6.3434333333,0.7148358224,7.7452130395,4.9416536272,2333
113849,122,both,7.3677642857,0.5464711038,8.4393839211,6.2961446503,2333
113849,127,both,3.16028,0.6677987196,4.4698208254,1.8507391746,2333
113849,175,both,2.2874046,0.3263950451,2.9274591917,1.6473500083,2333
113849,176,both,1.5711146154,0.4325668047,2.419370046,0.7228591848,2333
113849,177,both,1.9563766667,0.4977477774,2.9324507683,0.980302565,2333
113849,178,both,4.9169777778,0.4765572149,5.8514975819,3.9824579737,2333
113849,179,both,6.1410460294,0.4207973612,6.9662218011,5.3158702577,2333
113849,182,both,2.6036921884,0.1062324127,2.812011967,2.3953724098,2333
113849,201,both,2.4125486538,0.3761714943,3.1502139334,1.6748833743,2333
113849,202,both,1.06230625,0.3733108331,1.7943618262,0.3302506738,2333
113849,215,both,1.69732125,0.4521018704,2.5838845799,0.8107579201,2333
113849,216,both,0.7544847917,0.4486637834,1.6343060972,-0.1253365139,2333
113849,217,both,3.3056015714,0.6182614772,4.5180007891,2.0932023538,2333
113849,321,both,1.4111300368,0.4527058811,2.2988778205,0.523382253,2333
113849,330,both,3.7049373392,0.4272642409,4.5427945412,2.8670801372,2333
113849,1,f,5.8574130435,0.4403334358,6.7208986929,4.9939273941,2333
113849,2,f,1.3070503226,0.3792841857,2.0508195318,0.5632811133,2333
113849,3,f,1.8150688889,0.7039216575,3.1954461213,0.4346916564,2333
113849,4,f,1.2747042857,0.5643929291,2.3814682861,0.1679402854,2333
113849,5,f,1.4853444444,0.4977477774,2.4614185461,0.5092703428,2333
113849,6,f,2.30938375,0.5279412431,3.3446666743,1.2741008257,2333
113849,7,f,2.0778780579,0.1357493938,2.3440800856,1.8116760301,2333
113849,8,f,4.1331555556,0.7039216575,5.513532788,2.7527783231,2333
113849,9,f,1.4456486667,0.5452553713,2.5148842732,0.3764130601,2333
113849,10,f,6.4842133333,0.5452553713,7.5534489399,5.4149777268,2333
113849,11,f,6.86383125,0.5279412431,7.8991141743,5.8285483257,2333
113849,12,f,3.6300133333,0.5452553713,4.6992489399,2.5607777268,2333
113849,13,f,1.513155,0.5279412431,2.5484379243,0.4778720757,2333
113849,14,f,1.7792825,0.7466216661,3.2433936525,0.3151713475,2333
113849,15,f,3.5308588889,0.7039216575,4.9112361213,2.1504816564,2333
113849,16,f,2.505732,0.6677987196,3.8152728254,1.1961911746,2333
113849,17,f,4.8154815789,0.3425735149,5.487261848,4.1437013099,2333
113849,18,f,4.8957625,0.7466216661,6.3598736525,3.4316513475,2333
113849,20,f,2.9577875,0.7466216661,4.4218986525,1.4936763475,2333
113849,24,f,3.034825,0.7466216661,4.4989361525,1.5707138475,2333
113849,26,f,2.2273857143,0.7981721349,3.7925863739,0.6621850546,2333
113849,28,f,1.86310875,0.7466216661,3.3272199025,0.3989975975,2333
113849,29,f,1.634815,0.7466216661,3.0989261525,0.1707038475,2333
113849,30,f,1.2774375,0.7466216661,2.7415486525,-0.1866736525,2333
113849,31,f,0.989575,0.7466216661,2.4536861525,-0.4745361525,2333
113849,32,f,1.2489538462,0.5856982223,2.3974971287,0.1004105636,2333
113849,34,f,3.1757721429,0.5643929291,4.2825361432,2.0690081425,2333
113849,35,f,1.4577836364,0.6367210963,2.7063818225,0.2091854502,2333
113849,36,f,2.84446125,0.5279412431,3.8797441743,1.8091783257,2333
113849,37,f,1.0989276923,0.5856982223,2.2474709749,-0.0496155903,2333
113849,40,f,9.95755,0.7466216661,11.4216611525,8.4934388475,2333
113849,42,f,4.57638875,0.7466216661,6.0404999025,3.1122775975,2333
113849,43,f,6.93785,0.7466216661,8.4019611525,5.4737388475,2333
113849,46,f,2.02325,0.7039216575,3.4036272325,0.6428727675,2333
113849,47,f,1.7188833333,0.8621244398,3.4094932694,0.0282733973,2333
113849,50,f,0.72847625,0.7466216661,2.1925874025,-0.7356349025,2333
113849,56,f,1.5956589474,0.4844721109,2.5456997148,0.64561818,2333
113849,58,f,2.078494,0.6677987196,3.3880348254,0.7689531746,2333
113849,59,f,1.5748383333,0.8621244398,3.2654482694,-0.1157716027,2333
113849,65,f,3.73208,0.5452553713,4.8013156066,2.6628443934,2333
113849,77,f,3.4617,0.5121782375,4.4660719646,2.4573280354,2333
113849,78,f,1.907655,0.7466216661,3.3717661525,0.4435438475,2333
113849,93,f,1.597634,0.5452553713,2.6668696066,0.5283983934,2333
113849,94,f,1.4393977778,0.7039216575,2.8197750102,0.0590205453,2333
113849,101,f,4.1438,0.9444100061,5.9957703958,2.2918296042,2333
113849,106,f,2.10425,0.6677987196,3.4137908254,0.7947091746,2333
113849,120,f,5.2393,0.7466216661,6.7034111525,3.7751888475,2333
113849,122,f,5.943,0.7466216661,7.4071111525,4.4788888475,2333
113849,127,f,2.29216,0.9444100061,4.1441303958,0.4401896042,2333
113849,175,f,1.98847,0.4977477774,2.9645441017,1.0123958983,2333
113849,176,f,1.6617192308,0.5856982223,2.8102625133,0.5131759482,2333
113849,177,f,2.0736666667,0.7039216575,3.4540438991,0.6932894342,2333
113849,178,f,3.0328555556,0.4064093584,3.8298167223,2.2358943888,2333
113849,179,f,5.801545,0.6677987196,7.1110858254,4.4920041746,2333
113849,182,f,2.007205566,0.1450366138,2.2916196587,1.7227914734,2333
113849,201,f,2.551435,0.4722050031,3.4774201979,1.6254498021,2333
113849,202,f,0.8930008333,0.4310622199,1.7383058013,0.0476958653,2333
113849,215,f,1.5739,0.6677987196,2.8834408254,0.2643591746,2333
113849,216,f,0.76899125,0.7466216661,2.2331024025,-0.6951199025,2333
113849,217,f,2.9840571429,0.7981721349,4.5492578025,1.4188564832,2333
113849,321,f,1.57026125,0.7466216661,3.0343724025,0.1061500975,2333
113849,330,f,3.7037988889,0.7039216575,5.0841761213,2.3234216564,2333
113849,1,m,6.8026815789,0.3425735149,7.474461848,6.1309013099,2333
113849,2,m,3.7356214286,0.5643929291,4.8423854289,2.6288574282,2333
113849,3,m,2.0119361111,0.4977477774,2.9880102128,1.0358620094,2333
113849,4,m,1.7083033333,0.6096140376,2.9037450834,0.5128615832,2333
113849,5,m,1.5562904,0.4223529945,2.3845167395,0.7280640605,2333
113849,6,m,2.7096633333,0.6096140376,3.9051050834,1.5142215832,2333
113849,7,m,2.5904596954,0.1063891823,2.7990868964,2.3818324945,2333
113849,8,m,2.7052230769,0.5856982223,3.8537663595,1.5566797944,2333
113849,9,m,1.3329966667,0.8621244398,3.0236066027,-0.3576132694,2333
113849,10,m,7.0865407407,0.4064093584,7.8835019075,6.289579574,2333
113849,11,m,5.4371333333,0.8621244398,7.1277432694,3.7465233973,2333
113849,12,m,3.9685285714,0.7981721349,5.5337292311,2.4033279118,2333
113849,13,m,1.5340184615,0.5856982223,2.6825617441,0.385475179,2333
113849,14,m,2.300335,0.7466216661,3.7644461525,0.8362238475,2333
113849,15,m,3.706481,0.6677987196,5.0160218254,2.3969401746,2333
113849,16,m,3.0052444444,0.7039216575,4.3856216769,1.624867212,2333
113849,17,m,11.2026833333,0.8621244398,12.8932932694,9.5120733973,2333
113849,18,m,3.31181375,0.7466216661,4.7759249025,1.8477025975,2333
113849,20,m,2.9788,0.7466216661,4.4429111525,1.5146888475,2333
113849,24,m,2.5277125,0.7466216661,3.9918236525,1.0636013475,2333
113849,26,m,2.7805,0.7981721349,4.3457006597,1.2152993403,2333
113849,28,m,2.52156,0.7466216661,3.9856711525,1.0574488475,2333
113849,29,m,2.3119285714,0.7981721349,3.8771292311,0.7467279118,2333
113849,30,m,2.2294414286,0.7981721349,3.7946420882,0.6642407689,2333
113849,31,m,1.2028825,0.7466216661,2.6669936525,-0.2612286525,2333
113849,32,m,1.565535,0.8621244398,3.256144936,-0.125074936,2333
113849,34,m,2.2253038462,0.5856982223,3.3738471287,1.0767605636,2333
113849,35,m,2.6081931579,0.4844721109,3.5582339253,1.6581523905,2333
113849,36,m,5.0618875,0.5279412431,6.0971704243,4.0266045757,2333
113849,37,m,1.4082563636,0.6367210963,2.6568545498,0.1596581775,2333
113849,40,m,10.20716,0.9444100061,12.0591303958,8.3551896042,2333
113849,42,m,4.8512375,0.7466216661,6.3153486525,3.3871263475,2333
113849,43,m,7.62552,0.9444100061,9.4774903958,5.7735496042,2333
113849,46,m,1.9172230769,0.5856982223,3.0657663595,0.7686797944,2333
113849,47,m,0.981785,0.7466216661,2.4458961525,-0.4823261525,2333
113849,50,m,0.6296684615,0.5856982223,1.7782117441,-0.518874821,2333
113849,56,m,3.591393,0.6677987196,4.9009338254,2.2818521746,2333
113849,58,m,0.4503466667,0.7039216575,1.8307238991,-0.9300305658,2333
113849,59,m,1.378125,0.7466216661,2.8422361525,-0.0859861525,2333
113849,65,m,4.3352105263,0.4844721109,5.2852512937,3.3851697589,2333
113849,77,m,3.1966588235,0.5121782375,4.2010307881,2.192286859,2333
113849,78,m,1.61328,0.7981721349,3.1784806597,0.0480793403,2333
113849,93,m,1.6117675,0.7466216661,3.0758786525,0.1476563475,2333
113849,94,m,2.1322078571,0.5643929291,3.2389718575,1.0254438568,2333
113849,101,m,6.3151571429,0.7981721349,7.8803578025,4.7499564832,2333
113849,106,m,1.6591571429,0.7981721349,3.2243578025,0.0939564832,2333
113849,120,m,7.4475666667,1.2192280753,9.8384501669,5.0566831664,2333
113849,122,m,8.7925285714,0.7981721349,10.3577292311,7.2273279118,2333
113849,127,m,4.0284,0.9444100061,5.8803703958,2.1764296042,2333
113849,175,m,2.5863392,0.4223529945,3.4145655395,1.7581128605,2333
113849,176,m,1.48051,0.6367210963,2.7291081861,0.2319118139,2333
113849,177,m,1.8390866667,0.7039216575,3.2194638991,0.4587094342,2333
113849,178,m,6.8011,0.8621244398,8.491709936,5.110490064,2333
113849,179,m,6.4805470588,0.5121782375,7.4849190234,5.4761750942,2333
113849,182,m,3.2001788108,0.1552600486,3.5046408684,2.8957167532,2333
113849,201,m,2.2736623077,0.5856982223,3.4222055903,1.1251190251,2333
113849,202,m,1.2316116667,0.6096140376,2.4270534168,0.0361699166,2333
113849,215,m,1.8207425,0.6096140376,3.0161842501,0.6253007499,2333
113849,216,m,0.7399783333,0.4977477774,1.716052435,-0.2360957683,2333
113849,217,m,3.627146,0.9444100061,5.4791163958,1.7751756042,2333
113849,321,m,1.2519988235,0.5121782375,2.2563707881,0.247626859,2333
113849,330,m,3.7060757895,0.4844721109,4.6561165569,2.7560350221,2333
