measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35780,1,both,63,2.3013,67.5254,58.4746,366
35780,2,both,66,1.2605,68.4787,63.5213,366
35780,3,both,62,1.7826,65.5054,58.4946,366
35780,4,both,79.625,1.8907,83.343,75.907,366
35780,5,both,102.3333,1.0474,104.393,100.2737,366
35780,6,both,73.9,1.3907,76.6348,71.1652,366
35780,7,both,69.8849,0.7102,71.2815,68.4884,366
35780,8,both,80.5,1.7826,84.0054,76.9946,366
35780,9,both,63,2.3013,67.5254,58.4746,366
35780,10,both,62,1.7826,65.5054,58.4946,366
35780,11,both,63.75,1.5437,66.7857,60.7143,366
35780,12,both,80.5,1.7826,84.0054,76.9946,366
35780,13,both,63,2.3013,67.5254,58.4746,366
35780,14,both,63,1.7826,66.5054,59.4946,366
35780,15,both,80.5,1.7826,84.0054,76.9946,366
35780,16,both,83.5,1.7826,87.0054,79.9946,366
35780,17,both,63,2.3013,67.5254,58.4746,366
35780,18,both,77,2.3013,81.5254,72.4746,366
35780,24,both,62.5,2.3013,67.0254,57.9746,366
35780,25,both,68,1.7826,71.5054,64.4946,366
35780,26,both,60,2.3013,64.5254,55.4746,366
35780,28,both,65.5,2.3013,70.0254,60.9746,366
35780,30,both,71,2.5729,76.0595,65.9405,366
35780,31,both,62,1.7826,65.5054,58.4946,366
35780,32,both,63,2.3013,67.5254,58.4746,366
35780,34,both,63,2.3013,67.5254,58.4746,366
35780,35,both,63,1.7826,66.5054,59.4946,366
35780,36,both,63,2.3013,67.5254,58.4746,366
35780,37,both,69.2301,1.1039,71.401,67.0593,366
35780,38,both,62,1.7826,65.5054,58.4946,366
35780,39,both,68.2,1.7826,71.7054,64.6946,366
35780,40,both,73,2.8185,78.5425,67.4575,366
35780,42,both,90,2.3013,94.5254,85.4746,366
35780,47,both,63,2.3013,67.5254,58.4746,366
35780,50,both,63,2.3013,67.5254,58.4746,366
35780,51,both,63,2.3013,67.5254,58.4746,366
35780,58,both,70.5,1.8907,74.218,66.782,366
35780,59,both,80,1.7826,83.5054,76.4946,366
35780,65,both,63,2.3013,67.5254,58.4746,366
35780,78,both,65,2.3013,69.5254,60.4746,366
35780,101,both,97.5,2.3013,102.0254,92.9746,366
35780,1,f,63,3.2545,69.3999,56.6001,366
35780,2,f,66,1.7826,69.5054,62.4946,366
35780,3,f,62,2.5209,66.9573,57.0427,366
35780,4,f,87.25,2.8185,92.7925,81.7075,366
35780,5,f,105.6667,1.4555,108.5288,102.8046,366
35780,6,f,84.8,2.5209,89.7573,79.8427,366
35780,7,f,71.9643,1.0653,74.0591,69.8694,366
35780,8,f,89,2.5209,93.9573,84.0427,366
35780,9,f,63,3.2545,69.3999,56.6001,366
35780,10,f,62,2.5209,66.9573,57.0427,366
35780,11,f,65.5,1.7826,69.0054,61.9946,366
35780,12,f,89,2.5209,93.9573,84.0427,366
35780,13,f,63,3.2545,69.3999,56.6001,366
35780,14,f,63,2.5209,67.9573,58.0427,366
35780,15,f,89,2.5209,93.9573,84.0427,366
35780,16,f,96,2.5209,100.9573,91.0427,366
35780,17,f,63,3.2545,69.3999,56.6001,366
35780,18,f,77,3.2545,83.3999,70.6001,366
35780,24,f,64,3.2545,70.3999,57.6001,366
35780,25,f,68,2.5209,72.9573,63.0427,366
35780,26,f,60,3.2545,66.3999,53.6001,366
35780,28,f,59,3.2545,65.3999,52.6001,366
35780,30,f,58,3.2545,64.3999,51.6001,366
35780,31,f,62,2.5209,66.9573,57.0427,366
35780,32,f,63,3.2545,69.3999,56.6001,366
35780,34,f,63,3.2545,69.3999,56.6001,366
35780,35,f,63,2.5209,67.9573,58.0427,366
35780,36,f,63,3.2545,69.3999,56.6001,366
35780,37,f,73.2727,1.6996,76.615,69.9305,366
35780,38,f,62,2.5209,66.9573,57.0427,366
35780,39,f,67.4,2.5209,72.3573,62.4427,366
35780,40,f,73,3.9859,80.8382,65.1618,366
35780,42,f,88,3.2545,94.3999,81.6001,366
35780,47,f,63,3.2545,69.3999,56.6001,366
35780,50,f,63,3.2545,69.3999,56.6001,366
35780,51,f,63,3.2545,69.3999,56.6001,366
35780,58,f,70,2.5209,74.9573,65.0427,366
35780,59,f,89,2.5209,93.9573,84.0427,366
35780,65,f,63,3.2545,69.3999,56.6001,366
35780,78,f,65,3.2545,71.3999,58.6001,366
35780,101,f,104,3.2545,110.3999,97.6001,366
35780,1,m,63,3.2545,69.3999,56.6001,366
35780,2,m,66,1.7826,69.5054,62.4946,366
35780,3,m,62,2.5209,66.9573,57.0427,366
35780,4,m,72,2.5209,76.9573,67.0427,366
35780,5,m,99,1.5065,101.9626,96.0374,366
35780,6,m,63,1.1754,65.3114,60.6886,366
35780,7,m,67.8056,0.9395,69.653,65.9581,366
35780,8,m,72,2.5209,76.9573,67.0427,366
35780,9,m,63,3.2545,69.3999,56.6001,366
35780,10,m,62,2.5209,66.9573,57.0427,366
35780,11,m,62,2.5209,66.9573,57.0427,366
35780,12,m,72,2.5209,76.9573,67.0427,366
35780,13,m,63,3.2545,69.3999,56.6001,366
35780,14,m,63,2.5209,67.9573,58.0427,366
35780,15,m,72,2.5209,76.9573,67.0427,366
35780,16,m,71,2.5209,75.9573,66.0427,366
35780,17,m,63,3.2545,69.3999,56.6001,366
35780,18,m,77,3.2545,83.3999,70.6001,366
35780,24,m,61,3.2545,67.3999,54.6001,366
35780,25,m,68,2.5209,72.9573,63.0427,366
35780,26,m,60,3.2545,66.3999,53.6001,366
35780,28,m,72,3.2545,78.3999,65.6001,366
35780,30,m,84,3.9859,91.8382,76.1618,366
35780,31,m,62,2.5209,66.9573,57.0427,366
35780,32,m,63,3.2545,69.3999,56.6001,366
35780,34,m,63,3.2545,69.3999,56.6001,366
35780,35,m,63,2.5209,67.9573,58.0427,366
35780,36,m,63,3.2545,69.3999,56.6001,366
35780,37,m,65.1875,1.4092,67.9587,62.4163,366
35780,38,m,62,2.5209,66.9573,57.0427,366
35780,39,m,69,2.5209,73.9573,64.0427,366
35780,40,m,73,3.9859,80.8382,65.1618,366
35780,42,m,92,3.2545,98.3999,85.6001,366
35780,47,m,63,3.2545,69.3999,56.6001,366
35780,50,m,63,3.2545,69.3999,56.6001,366
35780,51,m,63,3.2545,69.3999,56.6001,366
35780,58,m,71,2.8185,76.5425,65.4575,366
35780,59,m,71,2.5209,75.9573,66.0427,366
35780,65,m,63,3.2545,69.3999,56.6001,366
35780,78,m,65,3.2545,71.3999,58.6001,366
35780,101,m,91,3.2545,97.3999,84.6001,366
