measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40302,7,m,23.2,15.1888,53.2653,0.0,123
40302,8,m,18.25,16.9816,51.864,0.0,123
40302,422,m,35.8,15.1888,65.8653,5.7347,123
40302,424,m,22.5,24.0156,70.0373,0.0,123
40302,425,m,30,24.0156,77.5373,0.0,123
40302,426,m,12,24.0156,59.5373,0.0,123
40302,428,m,5,24.0156,52.5373,0.0,123
40302,429,m,2,24.0156,49.5373,0.0,123
40302,431,m,45.5,24.0156,93.0373,0.0,123
40302,434,m,11,24.0156,58.5373,0.0,123
40302,437,m,77.5,24.0156,125.0373,29.9627,123
40302,440,m,18.5,24.0156,66.0373,0.0,123
40302,442,m,20,16.9816,53.614,0.0,123
40302,443,m,12.25,16.9816,45.864,0.0,123
40302,445,m,16.6667,13.8654,44.1124,0.0,123
40302,447,m,18.5,24.0156,66.0373,0.0,123
40302,449,m,12.75,16.9816,46.364,0.0,123
40302,450,m,141.6667,19.6086,180.4807,102.8526,123
40302,451,m,34.6,15.1888,64.6653,4.5347,123
40302,453,m,18.8,15.1888,48.8653,0.0,123
40302,458,m,90.4,15.1888,120.4653,60.3347,123
40302,459,m,31.8,15.1888,61.8653,1.7347,123
40302,460,m,24.25,16.9816,57.864,0.0,123
40302,550,m,0.5,24.0156,48.0373,0.0,123
40302,552,m,69.8,15.1888,99.8653,39.7347,123
40302,553,m,5,16.9816,38.614,0.0,123
40302,554,m,9,24.0156,56.5373,0.0,123
40302,555,m,2,24.0156,49.5373,0.0,123
40302,557,m,18.5,24.0156,66.0373,0.0,123
40302,558,m,22.75,16.9816,56.364,0.0,123
40302,559,m,4.6667,19.6086,43.4807,0.0,123
40302,563,m,35.3333,19.6086,74.1474,0.0,123
40302,564,m,1.5,24.0156,49.0373,0.0,123
40302,566,m,21.5,24.0156,69.0373,0.0,123
40302,567,m,28.3333,19.6086,67.1474,0.0,123
40302,568,m,6.2,15.1888,36.2653,0.0,123
40302,571,m,4.5,24.0156,52.0373,0.0,123
40302,572,m,15,24.0156,62.5373,0.0,123
40302,574,m,9.6667,13.8654,37.1124,0.0,123
40302,576,m,43.3333,19.6086,82.1474,4.5193,123
40302,577,m,13,16.9816,46.614,0.0,123
40302,579,m,5,24.0156,52.5373,0.0,123
40302,581,m,11.8,15.1888,41.8653,0.0,123
40302,583,m,26,24.0156,73.5373,0.0,123
40302,586,m,17,15.1888,47.0653,0.0,123
40302,588,m,23.5,16.9816,57.114,0.0,123
40302,589,m,45.3333,19.6086,84.1474,6.5193,123
40302,590,m,36.6,15.1888,66.6653,6.5347,123
40302,591,m,51.75,16.9816,85.364,18.136,123
40302,594,m,29,19.6086,67.8141,0.0,123
40302,595,m,8,24.0156,55.5373,0.0,123
40302,600,m,22.5,24.0156,70.0373,0.0,123
40302,601,m,32.5,16.9816,66.114,0.0,123
