measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49209,2,both,19.25,1.2386,21.8187,16.6813,22
49209,6,both,12,1.2386,14.5687,9.4313,22
49209,7,both,19.5,1.2386,22.0687,16.9313,22
49209,13,both,12.5,1.2386,15.0687,9.9313,22
49209,36,both,7.25,1.2386,9.8187,4.6813,22
49209,42,both,10.5,1.2386,13.0687,7.9313,22
49209,58,both,11,1.2386,13.5687,8.4313,22
49209,65,both,11.25,1.2386,13.8187,8.6813,22
49209,131,both,0.0,1.2386,2.5687,-2.5687,22
49209,278,both,15.25,1.2386,17.8187,12.6813,22
49209,279,both,0.0,1.2386,2.5687,-2.5687,22
49209,2,f,22,1.7516,25.6326,18.3674,22
49209,6,f,14,1.7516,17.6326,10.3674,22
49209,7,f,18.5,1.7516,22.1326,14.8674,22
49209,13,f,12.5,1.7516,16.1326,8.8674,22
49209,36,f,12.5,1.7516,16.1326,8.8674,22
49209,42,f,8.5,1.7516,12.1326,4.8674,22
49209,58,f,14,1.7516,17.6326,10.3674,22
49209,65,f,11.5,1.7516,15.1326,7.8674,22
49209,131,f,0.0,1.7516,3.6326,-3.6326,22
49209,278,f,19.5,1.7516,23.1326,15.8674,22
49209,279,f,0.0,1.7516,3.6326,-3.6326,22
49209,2,m,16.5,1.7516,20.1326,12.8674,22
49209,6,m,10,1.7516,13.6326,6.3674,22
49209,7,m,20.5,1.7516,24.1326,16.8674,22
49209,13,m,12.5,1.7516,16.1326,8.8674,22
49209,36,m,2,1.7516,5.6326,-1.6326,22
49209,42,m,12.5,1.7516,16.1326,8.8674,22
49209,58,m,8,1.7516,11.6326,4.3674,22
49209,65,m,11,1.7516,14.6326,7.3674,22
49209,131,m,0.0,1.7516,3.6326,-3.6326,22
49209,278,m,11,1.7516,14.6326,7.3674,22
49209,279,m,0.0,1.7516,3.6326,-3.6326,22
