measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61644,1602,both,5554,744.0834,7045.1765,4062.8235,55
61644,1613,both,8246.6875,744.0834,9737.864,6755.511,55
61644,1627,both,8724.1875,744.0834,10215.364,7233.011,55
61644,1637,both,5927.7589,770.1995,7471.2733,4384.2446,55
61644,1602,f,4781.125,1052.2929,6889.9671,2672.2829,55
61644,1613,f,7248.25,1052.2929,9357.0921,5139.4079,55
61644,1627,f,11968,1052.2929,14076.8421,9859.1579,55
61644,1637,f,6348.1429,1124.9484,8602.5899,4093.6958,55
61644,1602,m,6326.875,1052.2929,8435.7171,4218.0329,55
61644,1613,m,9245.125,1052.2929,11353.9671,7136.2829,55
61644,1627,m,5480.375,1052.2929,7589.2171,3371.5329,55
61644,1637,m,5507.375,1052.2929,7616.2171,3398.5329,55
