measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90400,2,both,17326.7142857143,1365.7718360758,20035.7162468494,14617.7123245792,102
90400,3,both,362.39375,1277.5625697752,2896.4330496666,-2171.6455496666,102
90400,4,both,1186.7116071429,1322.4028939602,3809.6914772227,-1436.268262937,102
90400,7,both,7780.2261904762,1421.5403970937,10599.8448279672,4960.6075529852,102
90400,8,both,4223.0833333333,2332.4994603005,8849.5849534399,-403.4182867732,102
90400,13,both,12643.3999999999,1616.003029547,15848.7343469297,9438.0656530702,102
90400,42,both,17245.2142857143,1365.7718360758,19954.2162468494,14536.2123245792,102
90400,122,both,819.6888888889,1204.4975419709,3208.8040523388,-1569.426274561,102
90400,217,both,17553.8571428571,1322.4028939602,20176.837012937,14930.8772727773,102
90400,2,f,16630.2857142857,1931.4930536856,20461.3930282183,12799.1784003531,102
90400,3,f,385.7125,1806.7463129564,3969.3852451749,-3197.9602451749,102
90400,4,f,1155.3857142857,1931.4930536856,4986.4930282183,-2675.7215996469,102
90400,7,f,8996.2857142857,1931.4930536856,12827.3930282183,5165.1784003531,102
90400,8,f,4925.6666666667,2950.4043742653,10777.779753865,-926.4464205317,102
90400,13,f,17817.4,2285.3734012214,22350.4273053683,13284.3726946316,102
90400,42,f,23727.1428571429,1931.4930536856,27558.2501710754,19896.0355432103,102
90400,122,f,969.9777777778,1703.4167597003,4348.6968439999,-2408.7412884443,102
90400,217,f,19886.0,1806.7463129564,23469.6727451749,16302.3272548251,102
90400,2,m,18023.1428571429,1931.4930536856,21854.2501710755,14192.0355432103,102
90400,3,m,339.075,1806.7463129564,3922.7477451749,-3244.5977451749,102
90400,4,m,1218.0375,1806.7463129563,4801.7102451749,-2365.6352451749,102
90400,7,m,6564.1666666667,2086.2509402854,10702.2355148952,2426.0978184382,102
90400,8,m,3520.5,3613.4926259127,10687.8454903498,-3646.8454903498,102
90400,13,m,7469.3999999999,2285.3734012214,12002.4273053683,2936.3726946316,102
90400,42,m,10763.2857142857,1931.4930536856,14594.3930282183,6932.1784003531,102
90400,122,m,669.4,1703.4167597003,4048.1190662221,-2709.3190662221,102
90400,217,m,15221.7142857143,1931.4930536856,19052.8215996469,11390.6069717817,102
