measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54081,2,m,725.2,113.6342,948.5535,501.8465,426
54081,3,m,441.7961,55.3537,550.5965,332.9956,426
54081,4,m,772.8709,64.8394,900.3159,645.426,426
54081,6,m,430.2424,78.954,585.4303,275.0545,426
54081,7,m,934.0439,41.1037,1014.8353,853.2526,426
54081,8,m,532.1449,68.0833,665.9659,398.3238,426
54081,9,m,695.1253,70.8634,834.4106,555.8399,426
54081,13,m,684.4622,69.8992,821.8524,547.0719,426
54081,42,m,1050.1071,113.6342,1273.4606,826.7537,426
54081,50,m,739.7932,64.0983,865.7815,613.8048,426
54081,217,m,540.6333,109.7811,756.4133,324.8534,426
