measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24483,1,both,21.6625,1.1642,23.9558,19.3692,241
24483,3,both,23.6667,1.3182,26.2633,21.0701,241
24483,6,both,24.7768,1.0569,26.8587,22.6949,241
24483,7,both,24.4286,1.0915,26.5788,22.2784,241
24483,8,both,27.6857,1.1957,30.0411,25.3303,241
24483,10,both,22.7667,1.4913,25.7044,19.8289,241
24483,14,both,21.05,1.2366,23.4858,18.6142,241
24483,16,both,23.1458,1.1029,25.3183,20.9734,241
24483,17,both,24.6875,1.3825,27.4108,21.9642,241
24483,18,both,19.5833,1.444,22.4278,16.7389,241
24483,24,both,26.0625,1.1029,28.235,23.89,241
24483,26,both,26.7976,1.1361,29.0356,24.5596,241
24483,31,both,34.2143,1.1957,36.5697,31.8589,241
24483,32,both,19.5625,1.1029,21.735,17.39,241
24483,34,both,32.7857,0.9964,34.7486,30.8229,241
24483,36,both,24.381,1.1361,26.6189,22.143,241
24483,37,both,18.9167,1.1361,21.1547,16.6787,241
24483,42,both,17.5833,1.1029,19.7558,15.4109,241
24483,50,both,26.1714,1.1957,28.5268,23.816,241
24483,55,both,32.375,1.7685,35.8587,28.8913,241
24483,58,both,21.3958,1.1029,23.5683,19.2234,241
24483,92,both,23,1.28,25.5213,20.4787,241
24483,101,both,31.4286,1.0915,33.5788,29.2784,241
24483,1,f,22.125,1.444,24.9694,19.2806,241
24483,3,f,19.5,2.0421,23.5226,15.4774,241
24483,6,f,26.125,1.444,28.9694,23.2806,241
24483,7,f,22.7143,1.5437,25.7551,19.6735,241
24483,8,f,22.5714,1.5437,25.6123,19.5306,241
24483,10,f,19.3333,2.358,23.9783,14.6884,241
24483,14,f,21.5,1.6674,24.7845,18.2155,241
24483,16,f,24.625,1.444,27.4694,21.7806,241
24483,17,f,23.375,1.444,26.2194,20.5306,241
24483,18,f,19,2.358,23.6449,14.3551,241
24483,24,f,29.125,1.444,31.9694,26.2806,241
24483,26,f,26.4286,1.5437,29.4694,23.3877,241
24483,31,f,34.4286,1.5437,37.4694,31.3877,241
24483,32,f,17.625,1.444,20.4694,14.7806,241
24483,34,f,32.0714,1.0915,34.2216,29.9212,241
24483,36,f,21.3333,1.6674,24.6178,18.0489,241
24483,37,f,19,1.5437,22.0408,15.9592,241
24483,42,f,18.5,1.444,21.3444,15.6556,241
24483,50,f,27.1429,1.5437,30.1837,24.102,241
24483,55,f,40,2.888,45.6889,34.3111,241
24483,58,f,21.6667,1.6674,24.9511,18.3822,241
24483,92,f,21,1.5437,24.0408,17.9592,241
24483,101,f,28.7143,1.5437,31.7551,25.6735,241
24483,1,m,21.2,1.8265,24.798,17.602,241
24483,3,m,27.8333,1.6674,31.1178,24.5489,241
24483,6,m,23.4286,1.5437,26.4694,20.3877,241
24483,7,m,26.1429,1.5437,29.1837,23.102,241
24483,8,m,32.8,1.8265,36.398,29.202,241
24483,10,m,26.2,1.8265,29.798,22.602,241
24483,14,m,20.6,1.8265,24.198,17.002,241
24483,16,m,21.6667,1.6674,24.9511,18.3822,241
24483,17,m,26,2.358,30.6449,21.3551,241
24483,18,m,20.1667,1.6674,23.4511,16.8822,241
24483,24,m,23,1.6674,26.2845,19.7155,241
24483,26,m,27.1667,1.6674,30.4511,23.8822,241
24483,31,m,34,1.8265,37.598,30.402,241
24483,32,m,21.5,1.6674,24.7845,18.2155,241
24483,34,m,33.5,1.6674,36.7845,30.2155,241
24483,36,m,27.4286,1.5437,30.4694,24.3877,241
24483,37,m,18.8333,1.6674,22.1178,15.5489,241
24483,42,m,16.6667,1.6674,19.9511,13.3822,241
24483,50,m,25.2,1.8265,28.798,21.602,241
24483,55,m,24.75,2.0421,28.7726,20.7274,241
24483,58,m,21.125,1.444,23.9694,18.2806,241
24483,92,m,25,2.0421,29.0226,20.9774,241
24483,101,m,34.1429,1.5437,37.1837,31.102,241
