measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110192,2,both,64.62,13.1190401078,90.6015714785,38.6384285215,117
110192,4,both,93.6229375,9.0872247067,111.6197098491,75.6261651509,117
110192,7,both,78.2884615385,7.6707728881,93.4800252848,63.0968977922,117
110192,13,both,57.7222222222,8.4803585073,74.517127864,40.9273165805,117
110192,42,both,27.5928571429,13.4954122461,54.319813919,0.8659003667,117
110192,122,both,74.5664335664,8.0118609824,90.43350441,58.6993627229,117
110192,217,both,114.9295454545,8.5449417731,131.85235487,98.0067360391,117
110192,2,f,79.04,17.4920534771,113.6820953047,44.3979046953,117
110192,4,f,85.9,11.7931400484,109.2556958899,62.5443041101,117
110192,7,f,90.3461538462,10.8481110522,111.8302693298,68.8620383625,117
110192,13,f,57.2,10.8481110522,78.6841154837,35.7158845163,117
110192,42,f,19.0,22.5821439359,63.722752731,-25.722752731,117
110192,122,f,74.7692307692,10.8481110522,96.2533462529,53.2851152856,117
110192,217,f,105.9090909091,11.7931400484,129.264786799,82.5533950192,117
110192,2,m,50.2,19.5567103204,88.9310399922,11.4689600078,117
110192,4,m,101.345875,13.8286824853,128.7328560209,73.9588939791,117
110192,7,m,66.2307692308,10.8481110522,87.7148847144,44.7466537471,117
110192,13,m,58.2444444444,13.0378068803,84.0651377726,32.4237511163,117
110192,42,m,36.1857142857,14.7834834201,65.4636285252,6.9078000462,117
110192,122,m,74.3636363636,11.7931400484,97.7193322535,51.0079404738,117
110192,217,m,123.95,12.3687496305,148.4456605045,99.4543394955,117
