measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56222,3,both,22.2781,1.7913,25.8148,18.7414,166
56222,4,both,25.2844,1.7913,28.8211,21.7477,166
56222,7,both,21.1125,1.7913,24.6492,17.5758,166
56222,13,both,21.375,2.0684,25.4588,17.2912,166
56222,122,both,22.1979,1.9605,26.0687,18.327,166
56222,217,both,23.4433,1.8501,27.096,19.7906,166
56222,3,f,22.8937,2.5333,27.8954,17.8921,166
56222,4,f,27.2625,2.5333,32.2642,22.2608,166
56222,7,f,21.3562,2.5333,26.3579,16.3546,166
56222,13,f,21.6667,2.9252,27.4421,15.8912,166
56222,122,f,19.9412,2.4577,24.7935,15.0888,166
56222,217,f,23.2533,2.6164,28.419,18.0876,166
56222,3,m,21.6625,2.5333,26.6642,16.6608,166
56222,4,m,23.3062,2.5333,28.3079,18.3046,166
56222,7,m,20.8687,2.5333,25.8704,15.8671,166
56222,13,m,21.0833,2.9252,26.8588,15.3079,166
56222,122,m,24.4545,3.0553,30.4868,18.4223,166
56222,217,m,23.6333,2.6164,28.799,18.4676,166
