measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63414,3,both,19.4167,6.5117,32.2499,6.5834,220
63414,4,both,12.2917,6.5117,25.1249,-0.5416,220
63414,6,both,37,6.5117,49.8332,24.1668,220
63414,7,both,34.125,6.5117,46.9582,21.2918,220
63414,8,both,35.5417,6.5117,48.3749,22.7084,220
63414,9,both,93.9167,6.5117,106.7499,81.0834,220
63414,16,both,26.9583,6.5117,39.7916,14.1251,220
63414,50,both,50.6667,6.5117,63.4999,37.8334,220
63414,202,both,58.375,6.5117,71.2082,45.5418,220
63414,330,both,39.375,6.5117,52.2082,26.5418,220
63414,3,f,33.4167,9.2089,51.5656,15.2677,220
63414,4,f,8.75,9.2089,26.8989,-9.3989,220
63414,6,f,28.75,9.2089,46.8989,10.6011,220
63414,7,f,31.1667,9.2089,49.3156,13.0177,220
63414,8,f,70.0833,9.2089,88.2323,51.9344,220
63414,9,f,32.8333,9.2089,50.9823,14.6844,220
63414,16,f,30.4167,9.2089,48.5656,12.2677,220
63414,50,f,41.9167,9.2089,60.0656,23.7677,220
63414,202,f,60.5833,9.2089,78.7323,42.4344,220
63414,330,f,19.3333,9.2089,37.4823,1.1844,220
63414,3,m,5.4167,9.2089,23.5656,-12.7323,220
63414,4,m,15.8333,9.2089,33.9823,-2.3156,220
63414,6,m,45.25,9.2089,63.3989,27.1011,220
63414,7,m,37.0833,9.2089,55.2323,18.9344,220
63414,8,m,1,9.2089,19.1489,-17.1489,220
63414,9,m,155,9.2089,173.1489,136.8511,220
63414,16,m,23.5,9.2089,41.6489,5.3511,220
63414,50,m,59.4167,9.2089,77.5656,41.2677,220
63414,202,m,56.1667,9.2089,74.3156,38.0177,220
63414,330,m,59.4167,9.2089,77.5656,41.2677,220
