measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35135,1,both,0.3714,0.0082,0.3874,0.3553,412
35135,3,both,0.2738,0.0082,0.2899,0.2578,412
35135,4,both,0.3183,0.0082,0.3344,0.3023,412
35135,5,both,0.3231,0.0073,0.3375,0.3088,412
35135,6,both,0.2783,0.0082,0.2944,0.2623,412
35135,7,both,0.2745,0.0077,0.2896,0.2595,412
35135,8,both,0.3439,0.0078,0.3592,0.3287,412
35135,9,both,0.3305,0.0085,0.3471,0.3139,412
35135,10,both,0.2718,0.0082,0.2879,0.2558,412
35135,12,both,0.3242,0.0079,0.3398,0.3086,412
35135,13,both,0.2708,0.0082,0.2868,0.2547,412
35135,14,both,0.2643,0.0082,0.2804,0.2483,412
35135,15,both,0.3301,0.0082,0.3461,0.314,412
35135,16,both,0.3139,0.0082,0.33,0.2979,412
35135,17,both,0.3159,0.0082,0.332,0.2999,412
35135,18,both,0.2851,0.0088,0.3025,0.2678,412
35135,24,both,0.3023,0.0085,0.319,0.2857,412
35135,25,both,0.316,0.0079,0.3316,0.3003,412
35135,26,both,0.3377,0.0082,0.3537,0.3216,412
35135,30,both,0.3018,0.0096,0.3207,0.283,412
35135,31,both,0.3504,0.0082,0.3664,0.3343,412
35135,32,both,0.3266,0.0088,0.344,0.3093,412
35135,34,both,0.2658,0.0082,0.2819,0.2498,412
35135,35,both,0.2903,0.0076,0.3052,0.2753,412
35135,36,both,0.3422,0.0082,0.3582,0.3261,412
35135,37,both,0.2971,0.0082,0.3132,0.2811,412
35135,38,both,0.3022,0.0085,0.3188,0.2855,412
35135,50,both,0.3007,0.0082,0.3167,0.2846,412
35135,65,both,0.3373,0.0078,0.3525,0.3221,412
35135,1,f,0.3525,0.0116,0.3752,0.3298,412
35135,3,f,0.2602,0.0116,0.283,0.2375,412
35135,4,f,0.3231,0.0116,0.3458,0.3004,412
35135,5,f,0.3138,0.0103,0.3341,0.2935,412
35135,6,f,0.2792,0.0116,0.302,0.2565,412
35135,7,f,0.2643,0.0124,0.2886,0.24,412
35135,8,f,0.3292,0.0116,0.352,0.3065,412
35135,9,f,0.3089,0.0116,0.3316,0.2862,412
35135,10,f,0.258,0.0116,0.2807,0.2353,412
35135,12,f,0.3245,0.0116,0.3472,0.3018,412
35135,13,f,0.248,0.0116,0.2707,0.2253,412
35135,14,f,0.2661,0.0116,0.2888,0.2434,412
35135,15,f,0.3358,0.0116,0.3585,0.313,412
35135,16,f,0.3085,0.0116,0.3312,0.2858,412
35135,17,f,0.3009,0.0116,0.3236,0.2782,412
35135,18,f,0.2814,0.0116,0.3041,0.2587,412
35135,24,f,0.3124,0.0124,0.3367,0.2881,412
35135,25,f,0.3072,0.0116,0.33,0.2845,412
35135,26,f,0.3289,0.0116,0.3516,0.3062,412
35135,30,f,0.2953,0.0124,0.3196,0.271,412
35135,31,f,0.3496,0.0116,0.3723,0.3269,412
35135,32,f,0.3368,0.0133,0.3631,0.3106,412
35135,34,f,0.2581,0.0116,0.2808,0.2354,412
35135,35,f,0.2856,0.0099,0.305,0.2663,412
35135,36,f,0.3207,0.0116,0.3435,0.298,412
35135,37,f,0.304,0.0116,0.3267,0.2813,412
35135,38,f,0.2959,0.0116,0.3186,0.2732,412
35135,50,f,0.297,0.0116,0.3197,0.2743,412
35135,65,f,0.35,0.0103,0.3703,0.3297,412
35135,1,m,0.3903,0.0116,0.413,0.3675,412
35135,3,m,0.2874,0.0116,0.3101,0.2647,412
35135,4,m,0.3135,0.0116,0.3362,0.2908,412
35135,5,m,0.3325,0.0103,0.3528,0.3122,412
35135,6,m,0.2774,0.0116,0.3001,0.2547,412
35135,7,m,0.2848,0.0091,0.3026,0.267,412
35135,8,m,0.3586,0.0103,0.3789,0.3383,412
35135,9,m,0.3521,0.0124,0.3764,0.3279,412
35135,10,m,0.2856,0.0116,0.3083,0.2629,412
35135,12,m,0.3239,0.0109,0.3453,0.3025,412
35135,13,m,0.2935,0.0116,0.3162,0.2708,412
35135,14,m,0.2625,0.0116,0.2852,0.2398,412
35135,15,m,0.3244,0.0116,0.3471,0.3017,412
35135,16,m,0.3194,0.0116,0.3421,0.2967,412
35135,17,m,0.331,0.0116,0.3537,0.3083,412
35135,18,m,0.2888,0.0133,0.3151,0.2626,412
35135,24,m,0.2923,0.0116,0.315,0.2695,412
35135,25,m,0.3247,0.0109,0.3461,0.3033,412
35135,26,m,0.3465,0.0116,0.3692,0.3238,412
35135,30,m,0.3084,0.0146,0.3371,0.2797,412
35135,31,m,0.3511,0.0116,0.3738,0.3284,412
35135,32,m,0.3164,0.0116,0.3391,0.2937,412
35135,34,m,0.2735,0.0116,0.2962,0.2508,412
35135,35,m,0.2949,0.0116,0.3176,0.2722,412
35135,36,m,0.3636,0.0116,0.3863,0.3409,412
35135,37,m,0.2902,0.0116,0.313,0.2675,412
35135,38,m,0.3084,0.0124,0.3327,0.2841,412
35135,50,m,0.3044,0.0116,0.3271,0.2817,412
35135,65,m,0.3246,0.0116,0.3473,0.3019,412
