measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61636,1602,both,0.784,0.0121,0.808,0.7599,75
61636,1613,both,0.8535,0.0152,0.8837,0.8232,75
61636,1627,both,0.9124,0.01,0.9323,0.8925,75
61636,1637,both,0.8725,0.0098,0.8921,0.8529,75
61636,1602,f,0.7893,0.0132,0.8156,0.7629,75
61636,1613,f,0.8307,0.0248,0.8801,0.7814,75
61636,1627,f,0.9236,0.0132,0.95,0.8972,75
61636,1637,f,0.8585,0.0128,0.884,0.833,75
61636,1602,m,0.7787,0.0202,0.8189,0.7384,75
61636,1613,m,0.8762,0.0175,0.9111,0.8413,75
61636,1627,m,0.9012,0.0149,0.931,0.8715,75
61636,1637,m,0.8864,0.0149,0.9162,0.8566,75
