measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112618,3307,f,1.9996433333,0.5796605248,3.150109017,0.8491776497,97
112618,3308,f,1.34868,0.5796605248,2.4991456837,0.1982143163,97
112618,3322,f,0.8648275,0.3549681275,1.5693409729,0.1603140271,97
112618,3326,f,2.7696216667,0.4098818879,3.5831237531,1.9561195802,97
112618,3333,f,0.9452325,0.5020007401,1.9415650082,-0.0511000082,97
112618,3336,f,2.29295,0.4490031118,3.1840968866,1.4018031134,97
112618,3339,f,2.67645,0.7099362549,4.0854769458,1.2674230542,97
112618,3350,f,0.42532,0.5796605248,1.5757856837,-0.7251456837,97
112618,3359,f,1.690075,0.5020007401,2.6864075082,0.6937424918,97
112618,3382,f,1.4167033333,0.5796605248,2.567169017,0.2662376497,97
112618,3384,f,1.798775,0.5020007401,2.7951075082,0.8024424918,97
112618,3385,f,1.846758,0.4490031118,2.7379048866,0.9556111134,97
112618,3386,f,3.7577666667,0.5796605248,4.9082323503,2.607300983,97
112618,3387,f,1.2431,0.5796605248,2.3935656837,0.0926343163,97
112618,3388,f,3.8823666667,0.5796605248,5.0328323503,2.731900983,97
112618,3389,f,0.524055,0.7099362549,1.9330819458,-0.8849719458,97
112618,3390,f,4.4942,0.7099362549,5.9032269458,3.0851730542,97
112618,3391,f,1.4280666667,0.5796605248,2.5785323503,0.277600983,97
112618,3392,f,0.845495,0.5020007401,1.8418275082,-0.1508375082,97
112618,3393,f,1.4027828571,0.3794768904,2.15593944,0.6496262743,97
112618,3394,f,2.4406333333,0.5796605248,3.591099017,1.2901676497,97
112618,3396,f,1.8624666667,0.5796605248,3.0129323503,0.712000983,97
112618,3397,f,0.25179,0.5796605248,1.4022556837,-0.8986756837,97
112618,3398,f,3.5999333333,0.5796605248,4.750399017,2.4494676497,97
112618,3399,f,0.73432,0.5796605248,1.8847856837,-0.4161456837,97
112618,3400,f,0.5824666667,0.5796605248,1.7329323503,-0.567999017,97
112618,3402,f,3.30795,0.7099362549,4.7169769458,1.8989230542,97
112618,3403,f,1.9708844444,0.3346671601,2.6351061166,1.3066627723,97
112618,3404,f,1.9013,0.7099362549,3.3103269458,0.4922730542,97
112618,3405,f,4.099,0.5796605248,5.2494656837,2.9485343163,97
112618,3406,f,4.4601666667,0.5796605248,5.6106323503,3.309700983,97
112618,3409,f,2.0852666667,0.5796605248,3.2357323503,0.934800983,97
112618,3410,f,0.3943775,0.5020007401,1.3907100082,-0.6019550082,97
112618,3412,f,4.5685,0.7099362549,5.9775269458,3.1594730542,97
112618,3414,f,2.1462,0.3549681275,2.8507134729,1.4416865271,97
112618,3415,f,1.471985,0.7099362549,2.8810119458,0.0629580542,97
